"Event ID","Event Name","Started At","Ended At"
"315-3152-2147484190-20231013","GOLD CLASSIC E GOLD TURISMO CASCAVEL","2023-10-13 12:00:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2361","Autódromo Zilmar Beux - Cascavel/PR","3152","Autódromo Zilmar Beux - Cascavel/PR","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484191","GOLD CLASSIC","1073744681","TREINO OFICIAL 4 DIV1/DIV2","Practice","2023-10-14 12:40:00 UTC","2023-10-14 13:20:53 UTC","PROVISIONAL","15","https://racehero.io/events/gold-classic-e-gold-turismo-cascavel/results/1073744681"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS","PATH CATEG"
"Thiri Lorentz/Artur Bailo","1","1","74","Divisão 2","3","2","","","","0","12","1074.386","10","77.637","141.798","122.959","36.696","0","VW Gol","Thiri Racing"
"M Kairis","2","2","22","Divisão 2","7","","1.753","","1.753","4:04.482","8","1318.868","5","79.39","138.667","66.777","24.464","0","VW PASSAT"
"Gelerson Vendramin","3","3","8","Divisão 2","1","1","0.464","","2.217","4:14.812","15","1329.198","10","79.854","137.862","124.234","45.87","0","VW Passat","HT Guerra"
"Fábio Tokunaga","4","1","222","Divisão 1","15","","0.355","","2.572","0","9","1192.668","7","80.209","137.251","83.074","27.522","0","VW Gol","Sussego Motorsport"
"Neno Oliveira","5","2","131","Divisão 1","9","","0.327","","2.899","4 Laps","5","776.246","2","80.536","136.694","70.911","15.29","0","VW Fusca","J.A. Motorsport"
"Cristiano Canto","6","3","28","Divisão 1","4","2","0.446","","3.345","1 Lap","8","975.317","8","80.982","135.941","90.299","24.464","0","VW Fusca","J.A. Motorsport"
"PH Costa","7","4","777","Divisão 1","17","","0.312","","3.657","2:21.807","8","1334.475","8","81.294","135.42","65.996","24.464","0","VW Voyage","Blitz Automotive"
"Zico Fedrigo/Ademar","8","5","15","Divisão 1","6","4","0.537","","4.194","0 Laps","9","1008.325","7","81.831","134.531","98.261","27.522","0","VW Fusca","J.A. Motorsport"
"André Padilha","9","4","158","Divisão 2","8","","0.396","","4.590","4:28.01","10","1342.396","6","82.227","133.883","82.009","30.58","0","VW Gol","Equipe 158"
"Fábio Claudino","10","5","301","Divisão 2","11","","0.350","","4.940","4:11.513","12","1325.899","10","82.577","133.316","99.635","36.696","0","Chevrolet Chevette","SR Competições"
"Alefer Maia","11","6","50","Divisão 1","13","","0.546","","5.486","2:27.816","11","1340.484","6","83.123","132.44","90.338","33.638","0","Chevrolet Chevette","SR Competições"
"Márcio Lopes","12","7","55","Divisão 1","12","","0.017","","5.503","1:38.878","10","1291.546","7","83.14","132.413","85.237","30.58","0","VW Fusca","J.A. Motorsport"
"Fernando da Luz/Toninho da Luz","13","8","12","Divisão 1","2","1","2.087","","7.590","2:03.425","10","1316.093","9","85.227","129.17","83.648","30.58","0","VW Fusca","Da Luz Competições"
"Ike Nodari","14","9","41","Divisão 1","14","","0.242","","7.832","2:32.717","11","1345.385","6","85.469","128.805","90.009","33.638","0","VW Gol","Terraquatro"
"Almir Morales","15","10","66","Divisão 1","5","3","0.878","","8.710","3:01.378","6","1374.046","5","86.347","127.495","48.072","18.348","0","VW Voyage","MP Competições"
"Anderson Barros/Paulor Ovçar","16","11","10","Divisão 1","16","","2.934","","11.644","2:12.006","8","1324.674","8","89.281","123.305","66.485","24.464","0","VW Gol","Thiri Racing"
"Jeferson de Lima","17","12","7","Divisão 1","10","","4.027","","15.671","0 Laps","9","1183.631","6","93.308","117.983","83.708","27.522","0","VW Brasília","Lima Preparações"
