"Event ID","Event Name","Started At","Ended At"
"315-3152-2147484190-20231013","GOLD CLASSIC E GOLD TURISMO CASCAVEL","2023-10-13 12:00:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2361","Autódromo Zilmar Beux - Cascavel/PR","3152","Autódromo Zilmar Beux - Cascavel/PR","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484192","GOLD TURISMO","1073744679","TREINO OFICIAL 4 LIGHT/MASTER","Practice","2023-10-14 11:30:00 UTC","2023-10-14 12:20:04 UTC","PROVISIONAL","12","https://racehero.io/events/gold-classic-e-gold-turismo-cascavel/results/1073744679"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS","PATH CATEG"
"César Bonilha/Kadu Silva","1","1","113","Master","8","2","","","","0","10","1040.963","9","77.581","141.901","105.756","30.58","0","VW Gol","Cesinha Competições"
"Gefferson de Lima","2","1","32","LIGHT","6","5","1.508","","1.508","0","11","1013.953","8","79.089","139.195","119.43","33.638","0","VW Gol","RB Motorsport"
"José Cordova/Marcos Silva Ramos","3","2","207","Master","14","","0.021","","1.529","5 Laps","5","993.715","3","79.11","139.158","55.392","15.29","0","Peugeot 207","Cordova Motorsport"
"Edson Massaro","4","3","64","Master","12","","0.037","","1.566","3 Laps","7","990.791","6","79.147","139.093","77.778","21.406","0","Renault Clio","Ferrari Motorsport"
"Karl Rauscher","5","4","11","Master","4","1","0.440","","2.006","20.065","10","1061.028","8","79.587","138.324","103.756","30.58","0","VW Gol","MP Competições"
"Chris Pampuch","6","2","136","LIGHT","5","4","0.451","","2.457","1 Lap","10","916.972","10","80.038","137.545","120.056","30.58","0","VW Gol","RB Motorsport-Pamputerra"
"Tuche Dondoni/Lego Tozzo","7","3","219","LIGHT","7","6","0.006","","2.463","2 Laps","9","1009.952","3","80.044","137.534","98.103","27.522","0","VW Gol","Porthack Suspension"
"Alcione Weiss/Alesandro Weiss","8","4","27","LIGHT","2","2","0.194","","2.657","3 Laps","8","901.689","8","80.238","137.202","97.673","24.464","0","VW Gol","Thiri Racing"
"Ademar D'Agostini","9","5","38","Master","15","","0.397","","3.054","1.326","5","1042.289","4","80.635","136.526","52.811","15.29","0","VW Gol","Cesinha Competições"
"Artur Bailo","10","5","35","LIGHT","1","1","0.020","","3.074","0 Laps","11","936.104","9","80.655","136.492","129.363","33.638","0","VW Gol","Thiri Racing"
"Rondinei Oliveira","11","6","17","LIGHT","11","","0.062","","3.136","4.989","10","1018.942","7","80.717","136.388","108.041","30.58","0","VW Gol","Roger Preparações"
"Rodrigo Sartori","12","7","88","LIGHT","9","7","0.079","","3.215","0.042","11","1013.995","11","80.796","136.254","119.425","33.638","0","VW Gol","MIG Motosports"
"César Ribas","13","8","98","LIGHT","3","3","1.001","","4.216","41.558","12","1055.511","10","81.797","134.587","125.158","36.696","0","VW Gol","Regicar Preparações"
"Juca Fuganti","14","9","447","LIGHT","10","","0.372","","4.588","31.866","9","1045.819","7","82.169","133.978","94.738","27.522","0","VW Gol","Joauto"
"Carlos Brockveld/Rogério Marquetto","15","10","8","LIGHT","13","","2.912","","7.500","49.935","9","1063.888","8","85.081","129.392","93.129","27.522","0","VW Gol","Novo Tempo"
"Sandro Stenzowski","16","6","34","Master","16","","6.276","","13.776","8 Laps","2","974.411","2","91.357","120.503","22.596","6.116","0","VW Gol","STR Motors"
