"Event ID","Event Name","Started At","Ended At"
"315-3152-2147484190-20231013","GOLD CLASSIC E GOLD TURISMO CASCAVEL","2023-10-13 12:00:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2361","Autódromo Zilmar Beux - Cascavel/PR","3152","Autódromo Zilmar Beux - Cascavel/PR","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484191","GOLD CLASSIC","1073744696","CORRIDA 2","Race","2023-10-15 18:15:00 UTC","2023-10-15 18:48:44 UTC","PROVISIONAL","17","https://racehero.io/events/gold-classic-e-gold-turismo-cascavel/results/1073744696"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS","PATH CATEG"
"Ricardo Domenech","1","1","17","Premium","1","1","","","","0","17","1887.093","6","70.783","155.529","99.173","51.986","0","Chevrolet Omega","RTC Racing Team"
"Armin Kliewer","2","2","11","Premium","15","6","0.214","","0.214","0.214","17","1887.307","8","71.35","154.293","99.162","51.986","0","Chevrolet Omega","Sidnei Paint Racing"
"Heverson Bastos","3","3","45","Premium","2","2","0.917","","1.131","1.131","17","1888.224","4","73.102","150.595","99.114","51.986","0","Aldee-VW","Caús Motorsport"
"Koy Bechtold/Gabriel Bechtold","4","4","70","Premium","3","3","3.434","","4.565","4.565","17","1891.658","4","73.549","149.68","98.934","51.986","0","Chevrolet Omega","Big Power Competições"
"Jones Salvaro","5","1","121","Divisão 3","4","1","0.145","","4.710","0","17","1891.803","9","74.362","148.043","98.927","51.986","0","Aldee-VW","HT Guerra"
"Rafael Schuhli","6","2","339","Divisão 3","7","2","1.626","","6.336","1.626","17","1893.429","4","76.123","144.619","98.842","51.986","0","Puma GTE","Terraquatro"
"Estevão Alexandre","7","3","18","Divisão 3","9","4","1.093","","7.429","2.719","17","1894.522","9","76.566","143.782","98.785","51.986","0","Aldee-VW","HT Guerra"
"Thiago Lourenço","8","1","21","Divisão 4","20","5","6.462","","13.891","0","17","1900.984","5","77.801","141.499","98.449","51.986","0","Chevrolet Opala","Autotec"
"Maurício Gaudêncio","9","2","19","Divisão 4","12","3","0.479","","14.370","0.479","17","1901.463","6","78.474","140.286","98.424","51.986","0","Chevrolet Omega","Frehner Motorsport"
"Thiri Lorentz/Artur Bailo","10","1","74","Divisão 2","39","5","3.089","","17.459","0","17","1904.552","4","78.331","140.542","98.264","51.986","0","VW Gol","Thiri Racing"
