"Event ID","Event Name","Started At","Ended At"
"315-3152-2147484190-20231013","GOLD CLASSIC E GOLD TURISMO CASCAVEL","2023-10-13 12:00:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2361","Autódromo Zilmar Beux - Cascavel/PR","3152","Autódromo Zilmar Beux - Cascavel/PR","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484191","GOLD CLASSIC","1073744678","TREINO OFICIAL 3 DIV3/DIV4/PREMIUM","Practice","2023-10-13 19:50:00 UTC","2023-10-13 20:29:18 UTC","PROVISIONAL","18","https://racehero.io/events/gold-classic-e-gold-turismo-cascavel/results/1073744678"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS","PATH CATEG"
"Júnior Guerra/Matheus Beccalli","1","1","178","Premium","2","2","","","","0","10","1071.573","10","69.671","158.011","102.735","30.58","0","Aldee-VW","HT Guerra"
"Caio Lacerda","2","2","6","Premium","6","3","0.142","","0.142","5 Laps","5","406.077","5","69.813","157.69","135.551","15.29","0","Aldee-VW","HT Guerra"
"Willian Jaeger","3","3","3","Premium","8","4","0.172","","0.314","5:31.145","18","1402.718","17","69.985","157.302","141.267","55.044","0","Chevrolet Opala","NEP Preparações"
"Heverson Bastos","4","4","45","Premium","1","1","0.171","","0.485","2 Laps","8","1049.541","8","70.156","156.919","83.913","24.464","0","Aldee-VW","Caús Motorsport"
"Gabriel Bechtold/Koy Bechtold","5","5","70","Premium","15","","1.120","","1.605","8:33.85","10","1585.423","7","71.276","154.453","69.438","30.58","0","Chevrolet Omega","Big Power Competições"
"Wanderlei/Eduardo Berlanda","6","6","27","Premium","10","5","0.137","","1.742","8:25.822","14","1577.395","2","71.413","154.157","97.707","42.812","0","OMEGA"
"Jones Salvaro","7","1","121","Divisão 3","5","3","2.601","","4.343","0","9","726.673","8","74.014","148.739","136.346","27.522","0","Aldee-VW","HT Guerra"
"Leonardo Almeida","8","2","337","Divisão 3","3","1","1.343","","5.686","0 Laps","9","721.505","8","75.357","146.089","137.323","27.522","0","Aldee-VW","HT Guerra"
"Rogério Barbato","9","1","77","Divisão 4","9","2","0.606","","6.292","0","12","1292.135","12","75.963","144.923","102.238","36.696","0","Chevrolet Omega","RTC Racing Team"
"Thiago Lourenço","10","2","21","Divisão 4","7","1","0.677","","6.969","5 Laps","7","582.984","7","76.64","143.643","132.185","21.406","0","Chevrolet Opala","Autotec"
"Plautos Lins/Levy Rezende","11","3","666","Divisão 4","11","","0.292","","7.261","7 Laps","5","519.589","5","76.932","143.098","105.938","15.29","0","Chevrolet Omega","Renn Tech"
"Marco de Sordi","12","4","40","Divisão 4","12","","0.610","","7.871","2:45.603","13","1457.738","12","77.542","141.972","98.176","39.754","0","Chevrolet Opala","Autotec"
"Marcelo Tatsch","13","5","2","Divisão 4","13","","2.563","","10.434","1:17.099","9","1369.234","6","80.105","137.43","72.361","27.522","0","Chevrolet Omega","Renn Tech Motorsport"
"Estevão Alexandre","14","3","18","Divisão 3","4","2","1.966","","12.400","9:37.819","9","1304.492","7","82.071","134.138","75.952","27.522","0","Aldee-VW","HT Guerra"
"Rafael Schuhli","15","4","339","Divisão 3","14","","","","","11.082","1","737.755","0","0.0","0.0","14.922","3.058","0","Puma GTE","Terraquatro"
