"Event ID","Event Name","Started At","Ended At"
"315-3152-2147484190-20231013","GOLD CLASSIC E GOLD TURISMO CASCAVEL","2023-10-13 12:00:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2361","Autódromo Zilmar Beux - Cascavel/PR","3152","Autódromo Zilmar Beux - Cascavel/PR","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484191","GOLD CLASSIC","1073744673","TREINO OFICIAL 2 DIV1/DIV2","Practice","2023-10-13 16:30:00 UTC","2023-10-13 17:05:03 UTC","PROVISIONAL","19","https://racehero.io/events/gold-classic-e-gold-turismo-cascavel/results/1073744673"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS","PATH CATEG"
"Thiri Lorentz/Artur Bailo","1","1","74","Divisão 2","10","","","","","0","3","671.312","3","79.54","138.406","49.197","9.174","0","VW Gol","Thiri Racing"
"Fábio Tokunaga","2","1","222","Divisão 1","0","","1.344","","1.344","0","8","1457.625","5","80.884","136.106","60.42","24.464","0","VW Gol","Sussego Motorsport"
"Cristiano Canto","3","2","28","Divisão 1","0","","0.047","","1.391","2:10.745","7","1588.37","2","80.931","136.027","48.516","21.406","0","VW Fusca","J.A. Motorsport"
"DanielFighera/Moacir Fighera","4","3","88","Divisão 1","1","1","0.152","","1.543","2 Laps","6","534.198","6","81.083","135.772","123.649","18.348","0","VW Fusca","Fighera Competições"
"PH Costa","5","4","777","Divisão 1","0","","0.446","","1.989","47.82","7","1505.445","7","81.529","135.029","51.189","21.406","0","VW Voyage","Blitz Automotive"
"Zico Fedrigo/Ademar","6","5","15","Divisão 1","3","3","0.127","","2.116","2:30.215","13","1607.84","13","81.656","134.819","89.01","39.754","0","VW Fusca","J.A. Motorsport"
"M Kairis","7","2","22","Divisão 2","8","","0.958","","3.074","21.606","5","692.918","4","82.614","133.256","79.438","15.29","0","VW PASSAT"
"Anderson Barros/Paulor Ovçar","8","6","10","Divisão 1","6","","0.312","","3.386","11:08.982","19","2126.607","5","82.926","132.755","98.357","58.102","0","VW Gol","Thiri Racing"
"Fábio Claudino","9","3","301","Divisão 2","4","","0.131","","3.517","18:39.694","13","1791.006","5","83.057","132.545","79.907","39.754","0","Chevrolet Chevette","SR Competições"
"Almir Morales","10","7","66","Divisão 1","9","","0.588","","4.105","8:01.915","13","1939.54","8","83.645","131.613","73.788","39.754","0","VW Voyage","MP Competições"
"Alefer Maia","11","8","50","Divisão 1","5","","1.374","","5.479","1 Lap","7","765.646","4","85.019","129.486","100.649","21.406","0","Chevrolet Chevette","SR Competições"
"André Padilha","12","4","158","Divisão 2","14","","0.499","","5.978","24:56.942","7","2168.254","5","85.518","128.731","35.541","21.406","0","VW Gol","Equipe 158"
"Fernando da Luz/Toninho da Luz","13","9","12","Divisão 1","2","2","2.626","","8.604","-2 Laps","10","1428.502","3","88.144","124.896","77.065","30.58","0","VW Fusca","Da Luz Competições"
"Ike Nodari","14","10","41","Divisão 1","15","","8.150","","16.754","9:45.503","4","2043.128","4","96.294","114.325","21.553","12.232","0","VW Gol","Terraquatro"
"Neno Oliveira","15","11","131","Divisão 1","7","","","","","7 Laps","1","308.924","0","0.0","0.0","35.636","3.058","0","VW Fusca","J.A. Motorsport"
