"Event ID","Event Name","Started At","Ended At"
"315-3152-2147484190-20231013","GOLD CLASSIC E GOLD TURISMO CASCAVEL","2023-10-13 12:00:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2361","Autódromo Zilmar Beux - Cascavel/PR","3152","Autódromo Zilmar Beux - Cascavel/PR","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484192","GOLD TURISMO","1073744688","CLASSIFICATORIO PRO/SUPER","Qualifying","2023-10-14 17:30:00 UTC","2023-10-14 17:46:14 UTC","PROVISIONAL","14","https://racehero.io/events/gold-classic-e-gold-turismo-cascavel/results/1073744688"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS","PATH CATEG"
"Gustavo Magnabosco","1","1","63","PRO","6","4","","","","0","14","1269.513","14","77.31","142.398","121.403","42.812","0","VW Gol","Roger Preparações"
"Juninho Berlanda","2","2","217","PRO","7","5","0.302","","0.302","2 Laps","12","1083.749","10","77.612","141.844","121.897","36.696","0","VW Gol","Abreu Motors"
"Ale Xavier/Fabrício Lançoni","3","3","54","PRO","17","10","0.126","","0.428","1 Lap","13","1233.54","4","77.738","141.614","116.019","39.754","0","Ford Fiesta","Ferrari Motorsport"
"Ruslan Carta Filho","4","4","69","PRO","3","2","0.227","","0.655","4 Laps","10","1076.642","8","77.965","141.202","102.251","30.58","0","VW Gol","STR Motors"
"Adriano Martins","5","1","899","SUPER","2","1","0.277","","0.932","0","14","1240.698","8","78.242","140.702","124.223","42.812","0","VW Gol","AVM Racing-Regicar Preparações"
"Rafael Possenti/Rafael Balestrin","6","5","212","PRO","8","6","0.064","","0.996","1 Lap","13","1261.359","13","78.306","140.587","113.46","39.754","0","VW Gol","Roger Preparações"
"Adriano Barbosa","7","2","1","SUPER","21","","0.025","","1.021","2 Laps","12","1185.848","9","78.331","140.542","111.402","36.696","0","VW Gol","Sussego Motorsports"
"Lorenzo Massaro","8","6","46","PRO","18","11","0.106","","1.127","9.84","13","1279.353","12","78.437","140.352","111.865","39.754","0","Vw Gol","Ferrari Motorsport"
"Naor Petry","9","7","132","PRO","11","8","0.020","","1.147","3 Laps","11","960.769","9","78.457","140.316","126.042","33.638","0","VW Gol","RB Competições"
"Matheus Futsuki/Raphael Futsuki","10","3","777","SUPER","15","6","0.132","","1.279","29.655","14","1270.353","13","78.589","140.081","121.323","42.812","0","VW Gol","Cesinha Competições"
"Cido Morais","11","4","84","SUPER","4","2","0.070","","1.349","2 Laps","12","1194.002","4","78.659","139.956","110.641","36.696","0","VW Gol","Sete Motorsport"
"Chris Bornemann/Enzo Falquete","12","8","99","PRO","1","1","0.241","","1.590","1 Lap","13","1228.554","13","78.9","139.529","116.49","39.754","0","Ford Fiesta","Cezarotto Motorsport"
"Léo Grochoski","13","5","317","SUPER","14","5","0.001","","1.591","4 Laps","10","1157.343","6","78.901","139.527","95.121","30.58","0","Gol","MKS"
"Gustavo Dal Pizzol/Davi Dal Pizzol","14","9","72","PRO","5","3","0.116","","1.707","2 Laps","12","1202.853","6","79.017","139.322","109.827","36.696","0","VW Gol","MP Competições"
"Thiago Klein/Júnior Caús","15","10","3","PRO","10","7","0.188","","1.895","2 Laps","12","1204.497","12","79.205","138.991","109.677","36.696","0","Ford Fiesta","Cezarotto Motorsport"
"Cezar Martins","16","6","82","SUPER","9","3","0.087","","1.982","2 Laps","12","1140.264","4","79.292","138.839","115.855","36.696","0","VW Gol","LF Competições"
"Taylor Pilger","17","7","101","SUPER","20","9","0.171","","2.153","10 Laps","4","733.945","4","79.463","138.54","59.998","12.232","0","VW Gol","TLP Racing"
"Rafael Salido/Fernando Toffol","18","8","707","SUPER","12","4","0.475","","2.628","3 Laps","11","989.614","7","79.938","137.717","122.368","33.638","0","Ford Ka","RB Motorsport"
"Emerson Grochoski","19","11","117","PRO","13","9","0.102","","2.730","3 Laps","11","1160.741","4","80.04","137.541","104.327","33.638","0","VW Gol","MKS Dinamômetros"
"Fábio Tokunaga/Maurício Ambrósio","20","9","295","SUPER","19","8","0.559","","3.289","7 Laps","7","673.111","2","80.599","136.587","114.486","21.406","0","VW Gol","Cesinha Competições"
"Ozias Júnior","21","10","582","SUPER","16","7","27.823","","31.112","12 Laps","2","293.057","2","108.422","101.537","75.131","6.116","0","VW Gol","Abreu Motors"
"Cacá Schilipack/Dudu Moratelli","22","11","44","SUPER","22","","","","","3 Laps","11","1130.543","7","79.683","138.157","107.114","33.638","0","VW Gol","Cacá Competições"
