"Event ID","Event Name","Started At","Ended At"
"315-3152-2147484190-20231013","GOLD CLASSIC E GOLD TURISMO CASCAVEL","2023-10-13 12:00:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2361","Autódromo Zilmar Beux - Cascavel/PR","3152","Autódromo Zilmar Beux - Cascavel/PR","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484192","GOLD TURISMO","1073744671","TREINO OFICIAL 2 LIGHT/MASTER","Practice","2023-10-13 14:20:00 UTC","2023-10-13 14:51:49 UTC","PROVISIONAL","19","https://racehero.io/events/gold-classic-e-gold-turismo-cascavel/results/1073744671"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS","PATH CATEG"
"Gefferson de Lima","1","1","32","LIGHT","12","","","","","0","16","1880.186","13","79.263","138.89","93.683","48.928","0","VW Gol","RB Motorsport"
"José Cordova/Marcos Silva Ramos","2","1","207","Master","8","","0.178","","0.178","0","6","737.252","6","79.441","138.578","89.593","18.348","0","Peugeot 207","Cordova Motorsport"
"César Bonilha/Kadu Silva","3","1","113","Master","1","1","0.118","","0.296","0","12","1420.169","10","79.559","138.373","93.021","36.696","0","VW Gol","Cesinha Competições"
"Karl Rauscher","4","2","11","Master","11","","0.709","","1.005","5:55.65","17","1775.819","15","80.268","137.151","105.388","51.986","0","VW Gol","MP Competições"
"Ademar D'Agostini","5","3","38","Master","3","2","0.470","","1.475","-2 Laps","14","1193.712","6","80.738","136.352","129.113","42.812","0","VW Gol","Cesinha Competições"
"Artur Bailo","6","1","35","LIGHT","2","1","0.101","","1.576","0","7","622.149","6","80.839","136.182","123.864","21.406","0","VW Gol","Thiri Racing"
"Alcione Weiss/Alesandro Weiss","7","2","27","LIGHT","5","3","0.661","","2.237","2 Laps","5","510.771","4","81.5","135.077","107.766","15.29","0","VW Gol","Thiri Racing"
"Chris Pampuch","8","2","136","LIGHT","13","","0.567","","2.804","20:49.569","15","1871.718","12","82.067","134.144","88.225","45.87","0","VW Gol","RB Motorsport-Pamputerra"
"Tuche Dondoni/Lego Tozzo","9","3","219","LIGHT","4","2","0.019","","2.823","19:57.24","17","1819.389","16","82.086","134.113","102.864","51.986","0","VW Gol","Porthack Suspension"
"Rondinei Oliveira","10","4","17","LIGHT","10","","0.189","","3.012","21:29.861","16","1912.01","15","82.275","133.805","92.123","48.928","0","VW Gol","Roger Preparações"
"Juca Fuganti","11","5","447","LIGHT","7","","0.081","","3.093","20:59.057","19","1881.206","3","82.356","133.673","111.188","58.102","0","VW Gol","Joauto"
"César Ribas","12","3","98","LIGHT","6","4","2.434","","5.527","5:59.186","10","981.335","8","84.79","129.836","112.182","30.58","0","VW Gol","Regicar Preparações"
"Carlos Brockveld/Rogério Marquetto","13","6","8","LIGHT","9","","3.492","","9.019","20:51.934","12","1874.083","11","88.282","124.7","70.491","36.696","0","VW Gol","Novo Tempo"
