"Event ID","Event Name","Started At","Ended At"
"315-3152-2147484190-20231013","GOLD CLASSIC E GOLD TURISMO CASCAVEL","2023-10-13 12:00:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2361","Autódromo Zilmar Beux - Cascavel/PR","3152","Autódromo Zilmar Beux - Cascavel/PR","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484192","GOLD TURISMO","1073744680","TREINO OFICIAL 4 PRO/SUPER","Practice","2023-10-14 12:05:00 UTC","2023-10-14 12:49:53 UTC","PROVISIONAL","19","https://racehero.io/events/gold-classic-e-gold-turismo-cascavel/results/1073744680"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS","PATH CATEG"
"Gustavo Magnabosco","1","1","63","PRO","1","1","","","","0","7","632.976","7","77.069","142.843","121.745","21.406","0","VW Gol","Roger Preparações"
"Ale Xavier/Fabrício Lançoni","2","2","54","PRO","5","5","0.417","","0.417","18:19.17","17","1732.146","11","77.486","142.075","108.045","51.986","0","Ford Fiesta","Ferrari Motorsport"
"Adriano Barbosa","3","1","1","SUPER","11","4","0.578","","0.995","0","10","1008.626","10","78.064","141.023","109.147","30.58","0","VW Gol","Sussego Motorsports"
"Lorenzo Massaro","4","3","46","PRO","7","7","0.057","","1.052","7:13.627","12","1066.603","4","78.121","140.92","123.856","36.696","0","Vw Gol","Ferrari Motorsport"
"Ruslan Carta Filho","5","4","69","PRO","17","","0.015","","1.067","3 Laps","4","594.904","4","78.136","140.893","74.021","12.232","0","VW Gol","STR Motors"
"Naor Petry","6","5","132","PRO","16","","0.128","","1.195","15:20.815","15","1553.791","15","78.264","140.662","106.277","45.87","0","VW Gol","RB Competições"
"Rafael Possenti/Rafael Balestrin","7","6","212","PRO","2","2","0.094","","1.289","2:14.404","9","767.38","9","78.358","140.494","129.114","27.522","0","VW Gol","Roger Preparações"
"Matheus Futsuki/Raphael Futsuki","8","2","777","SUPER","8","1","0.115","","1.404","2 Laps","8","712.578","6","78.473","140.288","123.594","24.464","0","VW Gol","Cesinha Competições"
"Taylor Pilger","9","3","101","SUPER","15","","0.022","","1.426","9:23.304","13","1571.93","9","78.495","140.248","91.044","39.754","0","VW Gol","TLP Racing"
"Gustavo Dal Pizzol/Davi Dal Pizzol","10","7","72","PRO","3","3","0.023","","1.449","17:50.221","16","1703.197","7","78.518","140.207","103.418","48.928","0","VW Gol","MP Competições"
"Chris Bornemann/Enzo Falquete","11","8","99","PRO","4","4","0.080","","1.529","18:10.836","19","1723.812","15","78.598","140.065","121.34","58.102","0","Ford Fiesta","Cezarotto Motorsport"
"Leandro deLiba","12","4","102","SUPER","18","","0.221","","1.750","5:21.827","12","1330.453","8","78.819","139.672","99.294","36.696","0","VW Gol","Garagem 88"
"Léo Grochoski","13","5","317","SUPER","20","","0.250","","2.000","4 Laps","6","865.983","5","79.069","139.23","76.275","18.348","0","Gol","MKS"
"Cacá Schilipack/Dudu Moratelli","14","6","44","SUPER","10","3","0.043","","2.043","12:07.689","16","1736.315","14","79.112","139.155","101.445","48.928","0","VW Gol","Cacá Competições"
"Thiago Klein/Júnior Caús","15","9","3","PRO","6","6","0.121","","2.164","7:57.765","11","1110.741","10","79.233","138.942","109.023","33.638","0","Ford Fiesta","Cezarotto Motorsport"
"Cido Morais","16","7","84","SUPER","13","","0.033","","2.197","1:44.033","11","1112.659","11","79.266","138.884","108.836","33.638","0","VW Gol","Sete Motorsport"
"Ozias Júnior","17","8","582","SUPER","19","","0.156","","2.353","12:29.062","14","1757.688","8","79.422","138.611","87.685","42.812","0","VW Gol","Abreu Motors"
"Cezar Martins","18","9","82","SUPER","14","","0.203","","2.556","11:32.91","12","1701.536","12","79.625","138.258","77.639","36.696","0","VW Gol","LF Competições"
"Emerson Grochoski","19","10","117","PRO","21","","0.232","","2.788","5:17.701","6","950.677","5","79.857","137.856","69.48","18.348","0","VW Gol","MKS Dinamômetros"
"Adriano Martins","20","10","899","SUPER","9","2","0.040","","2.828","6 Laps","4","393.262","4","79.897","137.787","111.974","12.232","0","VW Gol","AVM Racing-Regicar Preparações"
"Fábio Tokunaga/Maurício Ambrósio","21","11","295","SUPER","12","5","1.072","","3.900","10:05.646","13","1614.272","13","80.969","135.963","88.656","39.754","0","VW Gol","Cesinha Competições"
"Rafael Salido/Fernando Toffol","22","12","707","SUPER","0","","","","","10 Laps","0","37.362","0","0.0","0.0","0.0","0.0","0","Ford Ka","RB Motorsport"
