"Event ID","Event Name","Started At","Ended At"
"315-3152-2147484190-20231013","GOLD CLASSIC E GOLD TURISMO CASCAVEL","2023-10-13 12:00:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2361","Autódromo Zilmar Beux - Cascavel/PR","3152","Autódromo Zilmar Beux - Cascavel/PR","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484191","GOLD CLASSIC","1073744677","TREINO OFICIAL 3 DIV1/DIV2","Practice","2023-10-13 19:10:00 UTC","2023-10-13 19:47:51 UTC","PROVISIONAL","16","https://racehero.io/events/gold-classic-e-gold-turismo-cascavel/results/1073744677"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS","PATH CATEG"
"Thiri Lorentz/Artur Bailo","1","1","74","Divisão 2","15","","","","","0","13","2050.331","4","78.832","139.649","69.801","39.754","0","VW Gol","Thiri Racing"
"M Kairis","2","2","22","Divisão 2","3","1","0.566","","0.566","0 Laps","13","1427.846","9","79.398","138.653","100.231","39.754","0","VW PASSAT"
"Gelerson Vendramin","3","3","8","Divisão 2","5","2","0.723","","1.289","1 Lap","12","1055.622","12","80.121","137.402","125.145","36.696","0","VW Passat","HT Guerra"
"Cristiano Canto","4","1","28","Divisão 1","1","1","0.819","","2.108","0","16","1544.225","16","80.94","136.012","114.064","48.928","0","VW Fusca","J.A. Motorsport"
"PH Costa","5","2","777","Divisão 1","14","","0.222","","2.330","5 Laps","11","1265.656","6","81.162","135.64","95.679","33.638","0","VW Voyage","Blitz Automotive"
"Zico Fedrigo/Ademar","6","3","15","Divisão 1","2","2","0.322","","2.652","9 Laps","7","590.656","3","81.484","135.104","130.468","21.406","0","VW Fusca","J.A. Motorsport"
"Hamilton Morsch","7","4","143","Divisão 2","11","","0.117","","2.769","5 Laps","8","875.495","4","81.601","134.91","100.595","24.464","0","Chevrolet Chevette","SR Competições"
"André Padilha","8","5","158","Divisão 2","9","4","0.318","","3.087","-2 Laps","15","1576.799","15","81.919","134.386","104.726","45.87","0","VW Gol","Equipe 158"
"Almir Morales","9","4","66","Divisão 1","8","5","0.269","","3.356","3 Laps","13","1281.799","6","82.188","133.947","111.651","39.754","0","VW Voyage","MP Competições"
"Fábio Claudino","10","6","301","Divisão 2","6","3","0.276","","3.632","1 Lap","12","1043.525","12","82.464","133.498","126.596","36.696","0","Chevrolet Chevette","SR Competições"
"Alefer Maia","11","5","50","Divisão 1","7","4","0.463","","4.095","5 Laps","11","961.671","10","82.927","132.753","125.923","33.638","0","Chevrolet Chevette","SR Competições"
"Fernando da Luz/Toninho da Luz","12","6","12","Divisão 1","4","3","0.883","","4.978","7 Laps","9","796.349","9","83.81","131.354","124.417","27.522","0","VW Fusca","Da Luz Competições"
"Anderson Barros/Paulor Ovçar","13","7","10","Divisão 1","13","","5.414","","10.392","4:52.319","16","1836.544","16","89.224","123.384","95.909","48.928","0","VW Gol","Thiri Racing"
"Jeferson de Lima","14","8","7","Divisão 1","10","","3.959","","14.351","2:07.767","16","1671.992","16","93.183","118.142","105.348","48.928","0","VW Brasília","Lima Preparações"
"Ike Nodari","15","9","41","Divisão 1","12","","0.840","","15.191","5:13.041","4","1857.266","4","94.023","117.086","23.71","12.232","0","VW Gol","Terraquatro"
