"Event ID","Event Name","Started At","Ended At"
"315-3152-2147484190-20231013","GOLD CLASSIC E GOLD TURISMO CASCAVEL","2023-10-13 12:00:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2361","Autódromo Zilmar Beux - Cascavel/PR","3152","Autódromo Zilmar Beux - Cascavel/PR","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484192","GOLD TURISMO","1073744676","TREINO OFICIAL 3 PRO/SUPER","Practice","2023-10-13 18:30:00 UTC","2023-10-13 19:05:07 UTC","PROVISIONAL","21","https://racehero.io/events/gold-classic-e-gold-turismo-cascavel/results/1073744676"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS","PATH CATEG"
"Gustavo Magnabosco","1","1","63","PRO","9","","","","","0","13","1669.264","13","77.705","141.674","85.735","39.754","0","VW Gol","Roger Preparações"
"Ale Xavier/Fabrício Lançoni","2","2","54","PRO","12","","0.294","","0.294","7:58.478","18","2147.742","10","77.999","141.14","92.264","55.044","0","Ford Fiesta","Ferrari Motorsport"
"Ruslan Carta Filho","3","3","69","PRO","5","2","0.087","","0.381","3 Laps","10","1322.932","5","78.086","140.983","83.215","30.58","0","VW Gol","STR Motors"
"Juninho Berlanda","4","4","217","PRO","10","","0.062","","0.443","7:45.107","17","2134.371","13","78.148","140.871","87.684","51.986","0","VW Gol","Abreu Motors"
"Lorenzo Massaro","5","5","46","PRO","3","1","0.190","","0.633","4:31.545","17","1940.809","17","78.338","140.53","96.429","51.986","0","Vw Gol","Ferrari Motorsport"
"Rafael Possenti/Rafael Balestrin","6","6","212","PRO","11","","0.205","","0.838","8:27.781","16","2177.045","14","78.543","140.163","80.908","48.928","0","VW Gol","Roger Preparações"
"Matheus Futsuki/Raphael Futsuki","7","1","777","SUPER","14","","0.033","","0.871","0","15","1742.282","15","78.576","140.104","94.779","45.87","0","VW Gol","Cesinha Competições"
"Thiago Klein/Júnior Caús","8","7","3","PRO","21","","0.204","","1.075","4:05.063","13","1914.327","11","78.78","139.741","74.76","39.754","0","Ford Fiesta","Cezarotto Motorsport"
"Adriano Martins","9","2","899","SUPER","4","3","0.151","","1.226","2:52.955","18","1915.237","18","78.931","139.474","103.464","55.044","0","VW Gol","AVM Racing-Regicar Preparações"
"Leandro deLiba","10","3","102","SUPER","18","","0.538","","1.764","7:02.578","19","2164.86","14","79.469","138.529","96.619","58.102","0","VW Gol","Garagem 88"
"Naor Petry","11","8","132","PRO","7","4","0.046","","1.810","2:55.971","17","1845.235","4","79.515","138.449","101.423","51.986","0","VW Gol","RB Competições"
"Taylor Pilger","12","4","101","SUPER","1","1","0.052","","1.862","-1 Laps","16","1706.195","13","79.567","138.359","103.236","48.928","0","VW Gol","TLP Racing"
"Chris Bornemann/Enzo Falquete","13","9","99","PRO","6","3","0.282","","2.144","2:52.974","17","1842.238","16","79.849","137.87","101.588","51.986","0","Ford Fiesta","Cezarotto Motorsport"
"Cezar Martins","14","5","82","SUPER","2","2","0.036","","2.180","6:34.084","21","2136.366","5","79.885","137.808","108.214","64.21799999999999","0","VW Gol","LF Competições"
"Cido Morais","15","6","84","SUPER","22","","0.099","","2.279","6:16.007","9","2118.289","4","79.984","137.638","46.773","27.522","0","VW Gol","Sete Motorsport"
"Gustavo Dal Pizzol/Davi Dal Pizzol","16","10","72","PRO","8","5","0.018","","2.297","8:21.299","15","2170.563","15","80.002","137.607","76.078","45.87","0","VW Gol","MP Competições"
"Cacá Schilipack/Dudu Moratelli","17","7","44","SUPER","17","","0.011","","2.308","3 Laps","12","1568.699","10","80.013","137.588","84.213","36.696","0","VW Gol","Cacá Competições"
"Ozias Júnior","18","8","582","SUPER","13","","0.079","","2.387","0 Laps","15","1736.496","10","80.092","137.452","95.095","45.87","0","VW Gol","Abreu Motors"
"Emerson Grochoski","19","11","117","PRO","19","","0.177","","2.564","3:50.431","16","1899.695","9","80.269","137.149","92.721","48.928","0","VW Gol","MKS Dinamômetros"
"Léo Grochoski","20","9","317","SUPER","20","","0.051","","2.615","11 Laps","4","614.22","4","80.32","137.062","71.693","12.232","0","Gol","MKS"
"Fábio Tokunaga/Maurício Ambrósio","21","10","295","SUPER","15","","0.185","","2.800","3 Laps","12","1498.084","12","80.505","136.747","88.183","36.696","0","VW Gol","Cesinha Competições"
"Thiago Minkzuk","22","11","81","SUPER","16","","2.403","","5.203","1 Lap","14","1722.376","14","82.908","132.783","89.483","42.812","0","Ford Ka"
"Rafael Salido/Fernando Toffol","23","12","707","SUPER","23","","","","","14 Laps","1","1057.675","0","0.0","0.0","10.408","3.058","0","Ford Ka","RB Motorsport"
