"Event ID","Event Name","Started At","Ended At"
"315-3152-2147484190-20231013","GOLD CLASSIC E GOLD TURISMO CASCAVEL","2023-10-13 12:00:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2361","Autódromo Zilmar Beux - Cascavel/PR","3152","Autódromo Zilmar Beux - Cascavel/PR","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484191","GOLD CLASSIC","1073744666","TREINO OFICIAL 1 DIV1/DIV2","Practice","2023-10-13 13:10:00 UTC","2023-10-13 13:40:32 UTC","PROVISIONAL","14","https://racehero.io/events/gold-classic-e-gold-turismo-cascavel/results/1073744666"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS","PATH CATEG"
"DanielFighera/Moacir Fighera","1","1","88","Divisão 1","1","1","","","","0","11","1236.218","11","79.446","138.57","97.957","33.638","0","VW Fusca","Fighera Competições"
"Thiri Lorentz/Artur Bailo","2","1","74","Divisão 2","9","","0.520","","0.520","0","10","1859.595","9","79.966","137.669","59.2","30.58","0","VW Gol","Thiri Racing"
"Cristiano Canto","3","2","28","Divisão 1","6","6","0.478","","0.998","2:01.821","11","1358.039","8","80.444","136.85","89.17","33.638","0","VW Fusca","J.A. Motorsport"
"Neno Oliveira","4","3","131","Divisão 1","4","4","0.036","","1.034","0 Laps","11","1200.465","9","80.48","136.789","100.875","33.638","0","VW Fusca","J.A. Motorsport"
"Gelerson Vendramin","5","2","8","Divisão 2","8","","0.476","","1.510","2 Laps","8","965.213","6","80.956","135.985","91.245","24.464","0","VW Passat","HT Guerra"
"Zico Fedrigo/Ademar","6","4","15","Divisão 1","5","5","0.244","","1.754","3:48.843","14","1465.061","13","81.2","135.576","105.199","42.812","0","VW Fusca","J.A. Motorsport"
"PH Costa","7","5","777","Divisão 1","15","","0.587","","2.341","9:08.718","10","1784.936","9","81.787","134.603","61.676","30.58","0","VW Voyage","Blitz Automotive"
"Hamilton Morsch","8","3","143","Divisão 2","10","","0.743","","3.084","5 Laps","5","952.311","4","82.53","133.391","57.8","15.29","0","Chevrolet Chevette","SR Competições"
"Almir Morales","9","6","66","Divisão 1","3","3","0.010","","3.094","3:27.552","13","1443.77","13","82.54","133.375","99.125","39.754","0","VW Voyage","MP Competições"
"Fábio Tokunaga","10","7","222","Divisão 1","0","","0.237","","3.331","10:15.029","5","1851.247","4","82.777","132.993","29.733","15.29","0","VW Gol","Sussego Motorsport"
"Fábio Claudino","11","4","301","Divisão 2","11","","2.197","","5.528","1 Lap","9","1813.815","4","84.974","129.555","54.625","27.522","0","Chevrolet Chevette","SR Competições"
"Alefer Maia","12","8","50","Divisão 1","12","","0.594","","6.122","7 Laps","4","880.717","4","85.568","128.656","49.999","12.232","0","Chevrolet Chevette","SR Competições"
"Jeferson de Lima","13","9","7","Divisão 1","7","","9.773","","15.895","4 Laps","7","905.758","6","95.341","115.468","85.08","21.406","0","VW Brasília","Lima Preparações"
"Ike Nodari","14","10","41","Divisão 1","14","","11.984","","27.879","8 Laps","3","971.231","3","107.325","102.574","34.005","9.174","0","VW Gol","Terraquatro"
"Fernando da Luz/Toninho da Luz","15","11","12","Divisão 1","2","2","","","","9 Laps","2","319.475","0","0.0","0.0","68.918","6.116","0","VW Fusca","Da Luz Competições"
"Anderson Barros/Paulor Ovçar","16","12","10","Divisão 1","13","","","","","9 Laps","2","940.6","0","0.0","0.0","23.408","6.116","0","VW Gol","Thiri Racing"
