"Event ID","Event Name","Started At","Ended At"
"315-3152-2147484190-20231013","GOLD CLASSIC E GOLD TURISMO CASCAVEL","2023-10-13 12:00:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2361","Autódromo Zilmar Beux - Cascavel/PR","3152","Autódromo Zilmar Beux - Cascavel/PR","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484192","GOLD TURISMO","1073744672","TREINO OFICIAL 2 PRO/SUPER","Practice","2023-10-13 14:55:00 UTC","2023-10-13 15:28:27 UTC","PROVISIONAL","12","https://racehero.io/events/gold-classic-e-gold-turismo-cascavel/results/1073744672"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS","PATH CATEG"
"Gustavo Magnabosco","1","1","63","PRO","17","","","","","0","6","649.638","4","77.538","141.979","101.676","18.348","0","VW Gol","Roger Preparações"
"Juninho Berlanda","2","2","217","PRO","8","3","0.610","","0.610","9:06.41","11","1196.048","4","78.148","140.871","101.247","33.638","0","VW Gol","Abreu Motors"
"Ruslan Carta Filho","3","1","69","PRO","18","","0.190","","0.800","0","8","1215.483","3","78.338","140.53","72.457","24.464","0","VW Gol","STR Motors"
"Lorenzo Massaro","4","3","46","PRO","5","2","0.048","","0.848","9:52.835","10","1242.473","8","78.386","140.443","88.604","30.58","0","Vw Gol","Ferrari Motorsport"
"Ale Xavier/Fabrício Lançoni","5","4","54","PRO","15","6","0.019","","0.867","9:32.356","11","1221.994","10","78.405","140.409","99.098","33.638","0","Ford Fiesta","Ferrari Motorsport"
"Adriano Barbosa","6","1","1","SUPER","1","1","0.178","","1.045","0","7","585.396","7","78.583","140.091","131.64","21.406","0","VW Gol","Sussego Motorsports"
"Matheus Futsuki/Raphael Futsuki","7","2","777","SUPER","4","3","0.375","","1.420","10:07.15","12","1192.546","3","78.958","139.426","110.776","36.696","0","VW Gol","Cesinha Competições"
"Naor Petry","8","5","132","PRO","13","5","0.207","","1.627","-1 Laps","7","611.405","6","79.165","139.061","126.04","21.406","0","VW Gol","RB Competições"
"Chris Bornemann/Enzo Falquete","9","6","99","PRO","12","4","0.100","","1.727","7:12.196","8","1081.834","2","79.265","138.886","81.408","24.464","0","Ford Fiesta","Cezarotto Motorsport"
"Gustavo Dal Pizzol/Davi Dal Pizzol","10","7","72","PRO","3","1","0.188","","1.915","6:20.239","8","1029.877","4","79.453","138.557","85.515","24.464","0","VW Gol","MP Competições"
"Cido Morais","11","3","84","SUPER","20","","0.042","","1.957","10:52.147","9","1237.543","3","79.495","138.484","80.061","27.522","0","VW Gol","Sete Motorsport"
"Taylor Pilger","12","4","101","SUPER","7","5","0.352","","2.309","11:00.835","6","1246.231","6","79.847","137.874","53.002","18.348","0","VW Gol","TLP Racing"
"Leandro deLiba","13","5","102","SUPER","9","6","0.447","","2.756","10:54.466","11","1239.862","5","80.294","137.106","97.67","33.638","0","VW Gol","Garagem 88"
"Ozias Júnior","14","6","582","SUPER","6","4","0.327","","3.083","10:13.398","11","1198.794","10","80.621","136.55","101.016","33.638","0","VW Gol","Abreu Motors"
"Rafael Salido/Fernando Toffol","15","7","707","SUPER","14","9","0.085","","3.168","9:28.095","10","1153.491","7","80.706","136.406","95.439","30.58","0","Ford Ka","RB Motorsport"
"Fábio Tokunaga/Maurício Ambrósio","16","8","295","SUPER","2","2","0.216","","3.384","1 Lap","6","517.524","3","80.922","136.042","127.632","18.348","0","VW Gol","Cesinha Competições"
"Emerson Grochoski","17","8","117","PRO","19","","0.069","","3.453","9:15.733","8","1205.371","4","80.991","135.926","73.065","24.464","0","VW Gol","MKS Dinamômetros"
"Cezar Martins","18","1","82","SUPER","11","8","0.495","","3.948","0","10","1206.341","4","81.486","135.101","91.258","30.58","0","VW Gol","LF Competições"
"Cacá Schilipack/Dudu Moratelli","19","9","44","SUPER","10","7","0.831","","4.779","4 Laps","3","311.912","3","82.317","133.737","105.884","9.174","0","VW Gol","Cacá Competições"
"Gabriel Schubert/Newton Andrade","20","10","150","SUPER","16","10","10.518","","15.297","9:31.017","8","1156.413","8","92.835","118.585","76.158","24.464","0","Peugeot 206","AS Racing"
"gol azul","21","1","12","","0","","","","","0","0","1175.387","0","0.0","0.0","0.0","0.0","0"
