"Event ID","Event Name","Started At","Ended At"
"315-3152-2147484190-20231013","GOLD CLASSIC E GOLD TURISMO CASCAVEL","2023-10-13 12:00:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2361","Autódromo Zilmar Beux - Cascavel/PR","3152","Autódromo Zilmar Beux - Cascavel/PR","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484191","GOLD CLASSIC","1073744685","TREINO OFICIAL 5 DIV1/DIV2","Practice","2023-10-14 15:00:00 UTC","2023-10-14 15:29:54 UTC","PROVISIONAL","17","https://racehero.io/events/gold-classic-e-gold-turismo-cascavel/results/1073744685"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS","PATH CATEG"
"Thiri Lorentz/Artur Bailo","1","1","74","Divisão 2","4","2","","","","0","5","524.029","5","79.343","138.749","105.04","15.29","0","VW Gol","Thiri Racing"
"Fábio Tokunaga","2","1","222","Divisão 1","10","","0.441","","0.441","0","7","1363.536","7","79.784","137.983","56.516","21.406","0","VW Gol","Sussego Motorsport"
"PH Costa/Cassio Cortes","3","2","777","Divisão 1","11","","0.679","","1.120","-1 Laps","8","1189.142","8","80.463","136.818","74.062","24.464","0","VW Voyage","Blitz Automotive"
"André Padilha","4","2","158","Divisão 2","1","1","0.604","","1.724","10:14.559","7","1138.588","7","81.067","135.799","67.682","21.406","0","VW Gol","Equipe 158"
"Fábio Claudino","5","3","301","Divisão 2","6","3","0.081","","1.805","21:04.8","17","1788.829","8","81.148","135.663","104.621","51.986","0","Chevrolet Chevette","SR Competições"
"Zico Fedrigo/Ademar","6","3","15","Divisão 1","3","2","0.177","","1.982","-2 Laps","9","1076.706","3","81.325","135.368","92.021","27.522","0","VW Fusca","J.A. Motorsport"
"Cristiano Canto","7","4","28","Divisão 1","7","4","0.008","","1.990","2 Laps","5","574.449","4","81.333","135.355","95.821","15.29","0","VW Fusca","J.A. Motorsport"
"Hamilton Morsch","8","4","143","Divisão 2","13","","0.128","","2.118","21:03.492","13","1787.521","11","81.461","135.142","80.063","39.754","0","Chevrolet Chevette","SR Competições"
"Almir Morales","9","5","66","Divisão 1","14","","0.618","","2.736","1:25.597","8","1449.133","7","82.079","134.124","60.775","24.464","0","VW Voyage","MP Competições"
"Alefer Maia","10","6","50","Divisão 1","2","1","0.544","","3.280","7:31.145","15","1814.681","10","82.623","133.241","90.998","45.87","0","Chevrolet Chevette","SR Competições"
"Anderson Barros/Paulor Ovçar","11","7","10","Divisão 1","5","3","0.505","","3.785","6:35.357","17","1758.893","16","83.128","132.432","106.402","51.986","0","VW Gol","Thiri Racing"
"Fernando da Luz/Toninho da Luz","12","8","12","Divisão 1","9","","1.638","","5.423","1 Lap","6","1101.612","3","84.766","129.873","59.96","18.348","0","VW Fusca","Da Luz Competições"
"Ike Nodari","13","9","41","Divisão 1","12","","0.917","","6.340","7:07.349","14","1790.885","9","85.683","128.483","86.06","42.812","0","VW Gol","Terraquatro"
"Márcio Lopes","14","10","55","Divisão 1","8","","1.382","","7.722","7:03.852","15","1787.388","13","87.065","126.443","92.387","45.87","0","VW Fusca","J.A. Motorsport"
