"Event ID","Event Name","Started At","Ended At"
"315-3152-2147484190-20231013","GOLD CLASSIC E GOLD TURISMO CASCAVEL","2023-10-13 12:00:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2361","Autódromo Zilmar Beux - Cascavel/PR","3152","Autódromo Zilmar Beux - Cascavel/PR","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484192","GOLD TURISMO","1073744668","TREINO OFICIAL 1 LIGHT/MASTER","Practice","2023-10-13 12:00:00 UTC","2023-10-13 12:40:07 UTC","PROVISIONAL","15","https://racehero.io/events/gold-classic-e-gold-turismo-cascavel/results/1073744668"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS","PATH CATEG"
"José Cordova/Marcos Silva Ramos","1","1","207","Master","12","","","","","0","4","1558.482","4","79.58","138.336","28.255","12.232","0","Peugeot 207","Cordova Motorsport"
"Naor Petry/Gefferson de Lima","2","1","32","LIGHT","0","","0.216","","0.216","0","6","1432.675","6","79.796","137.962","46.105","18.348","0","VW Gol","RB Motorsport"
"Karl Rauscher","3","2","11","Master","1","1","0.711","","0.927","-9 Laps","13","1324.804","13","80.507","136.743","108.027","39.754","0","VW Gol","MP Competições"
"Ademar D'Agostini","4","3","38","Master","2","","0.210","","1.137","-5 Laps","9","993.233","8","80.717","136.388","99.754","27.522","0","VW Gol","Cesinha Competições"
"Tuche Dondoni/Lego Tozzo","5","2","219","LIGHT","9","","0.574","","1.711","1:24.469","8","1517.144","6","81.291","135.425","58.05","24.464","0","VW Gol","Porthack Suspension"
"Artur Bailo","6","1","35","LIGHT","11","","0.020","","1.731","0","6","1550.694","4","81.311","135.391","42.596","18.348","0","VW Gol","Thiri Racing"
"Alcione Weiss/Alesandro Weiss","7","2","27","LIGHT","4","","0.157","","1.888","1:57.674","12","1550.349","10","81.468","135.13","85.21","36.696","0","VW Gol","Thiri Racing"
"Chris Pampuch","8","3","136","LIGHT","5","","0.390","","2.278","1:17.721","15","1510.396","15","81.858","134.487","109.33","45.87","0","VW Gol","RB Motorsport-Pamputerra"
"Rondinei Oliveira","9","4","17","LIGHT","8","","1.181","","3.459","-1 Laps","7","1364.195","5","83.039","132.574","56.489","21.406","0","VW Gol","Roger Preparações"
"Carlos Brockveld/Sandro Stenzowski","10","4","34","Master","7","","0.623","","4.082","-5 Laps","9","1116.978","9","83.662","131.587","88.703","27.522","0","VW Gol","STR Motors"
"Carlos Brockveld/Rogério Marquetto","11","5","8","LIGHT","3","","0.987","","5.069","-3 Laps","9","1159.439","7","84.649","130.052","85.454","27.522","0","VW Gol","Novo Tempo"
"Juca Fuganti","12","6","447","LIGHT","6","","0.352","","5.421","1:59.23","11","1551.905","8","85.001","129.514","78.031","33.638","0","VW Gol","Joauto"
