"Event ID","Event Name","Started At","Ended At"
"315-3152-2147484190-20231013","GOLD CLASSIC E GOLD TURISMO CASCAVEL","2023-10-13 12:00:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2361","Autódromo Zilmar Beux - Cascavel/PR","3152","Autódromo Zilmar Beux - Cascavel/PR","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484192","GOLD TURISMO","1073744684","TREINO OFICIAL 5 PRO/SUPER","Practice","2023-10-14 14:25:00 UTC","2023-10-14 14:57:07 UTC","PROVISIONAL","18","https://racehero.io/events/gold-classic-e-gold-turismo-cascavel/results/1073744684"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS","PATH CATEG"
"Gustavo Magnabosco","1","1","63","PRO","7","3","","","","0","5","464.47","4","77.579","141.904","118.509","15.29","0","VW Gol","Roger Preparações"
"Ale Xavier/Fabrício Lançoni","2","2","54","PRO","14","","0.312","","0.312","22:35.339","16","1819.809","8","77.891","141.336","96.791","48.928","0","Ford Fiesta","Ferrari Motorsport"
"Ruslan Carta Filho","3","3","69","PRO","15","","0.230","","0.542","18:52.165","11","1596.635","11","78.121","140.92","75.845","33.638","0","VW Gol","STR Motors"
"Rafael Possenti/Rafael Balestrin","4","4","212","PRO","6","2","0.369","","0.911","10:47.725","10","1112.195","9","78.49","140.257","98.983","30.58","0","VW Gol","Roger Preparações"
"Juninho Berlanda","5","5","217","PRO","9","5","0.033","","0.944","1 Lap","4","408.669","4","78.523","140.198","107.753","12.232","0","VW Gol","Abreu Motors"
"Naor Petry","6","6","132","PRO","5","1","0.104","","1.048","20:58.998","18","1723.468","11","78.627","140.013","114.977","55.044","0","VW Gol","RB Competições"
"Matheus Futsuki/Raphael Futsuki","7","1","777","SUPER","20","","0.175","","1.223","0","5","1165.358","4","78.802","139.702","47.234","15.29","0","VW Gol","Cesinha Competições"
"Chris Bornemann/Enzo Falquete","8","7","99","PRO","12","6","0.008","","1.231","22:15.898","17","1800.368","14","78.81","139.688","103.951","51.986","0","Ford Fiesta","Cezarotto Motorsport"
"Adriano Martins","9","2","899","SUPER","3","3","0.052","","1.283","5:55.023","15","1520.381","13","78.862","139.596","108.612","45.87","0","VW Gol","AVM Racing-Regicar Preparações"
"Cido Morais","10","3","84","SUPER","11","6","0.036","","1.319","-5 Laps","10","1100.48","9","78.898","139.532","100.036","30.58","0","VW Gol","Sete Motorsport"
"Taylor Pilger","11","4","101","SUPER","19","","0.085","","1.404","9:53.288","11","1758.646","3","78.983","139.382","68.858","33.638","0","VW Gol","TLP Racing"
"Léo Grochoski","12","5","317","SUPER","16","","0.139","","1.543","-2 Laps","7","1072.095","2","79.122","139.137","71.879","21.406","0","Gol","MKS"
"Gustavo Dal Pizzol/Davi Dal Pizzol","13","8","72","PRO","8","4","0.027","","1.570","22:40.365","14","1824.835","2","79.149","139.09","84.459","42.812","0","VW Gol","MP Competições"
"Ozias Júnior","14","6","582","SUPER","13","","0.239","","1.809","3 Laps","2","274.363","2","79.388","138.671","80.25","6.116","0","VW Gol","Abreu Motors"
"Cezar Martins","15","7","82","SUPER","1","1","0.070","","1.879","10:56.297","15","1821.655","14","79.458","138.549","90.649","45.87","0","VW Gol","LF Competições"
"Cacá Schilipack/Dudu Moratelli","16","8","44","SUPER","10","5","0.053","","1.932","10:50.521","17","1815.879","9","79.511","138.456","103.063","51.986","0","VW Gol","Cacá Competições"
"Emerson Grochoski","17","9","117","PRO","17","","0.044","","1.976","22:29.024","13","1813.494","12","79.555","138.38","78.916","39.754","0","VW Gol","MKS Dinamômetros"
"Thiago Klein/Júnior Caús","18","10","3","PRO","21","","0.219","","2.195","23:05.952","9","1850.422","4","79.774","138.0","53.544","27.522","0","Ford Fiesta","Cezarotto Motorsport"
"Fábio Tokunaga/Maurício Ambrósio","19","9","295","SUPER","2","2","0.558","","2.753","10:20.734","12","1786.092","7","80.332","137.041","73.963","36.696","0","VW Gol","Cesinha Competições"
"Rafael Salido/Fernando Toffol","20","10","707","SUPER","4","4","0.162","","2.915","7:38.079","17","1623.437","15","80.494","136.765","115.28","51.986","0","Ford Ka","RB Motorsport"
"Leandro deLiba","21","11","102","SUPER","0","","0.904","","3.819","-2 Laps","7","1141.261","4","81.398","135.247","67.523","21.406","0","VW Gol","Garagem 88"
"Lorenzo Massaro","22","11","46","PRO","0","","","","","5 Laps","0","184.786","0","0.0","0.0","0.0","0.0","0","Vw Gol","Ferrari Motorsport"
