"Event ID","Event Name","Started At","Ended At"
"315-3152-2147484190-20231013","GOLD CLASSIC E GOLD TURISMO CASCAVEL","2023-10-13 12:00:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2361","Autódromo Zilmar Beux - Cascavel/PR","3152","Autódromo Zilmar Beux - Cascavel/PR","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484192","GOLD TURISMO","1073744694","CORRIDA 3","Race","2023-10-15 15:40:00 UTC","2023-10-15 16:00:46 UTC","PROVISIONAL","11","https://racehero.io/events/gold-classic-e-gold-turismo-cascavel/results/1073744694"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS","PATH CATEG"
"Gustavo Magnabosco","1","1","63","PRO","4","2","","","","0","11","1323.229","11","77.744","141.603","91.516","33.638","0","VW Gol","Roger Preparações"
"Adriano Martins","2","1","899","SUPER","1","1","0.964","","0.964","0","11","1324.193","11","78.297","140.603","91.45","33.638","0","VW Gol","AVM Racing-Regicar Preparações"
"Juninho Berlanda","3","2","217","PRO","6","4","0.165","","1.129","1.129","11","1324.358","11","78.19","140.795","91.438","33.638","0","VW Gol","Abreu Motors"
"Rafael Possenti/Rafael Balestrin","4","3","212","PRO","10","6","2.404","","3.533","3.533","11","1326.762","5","78.844","139.628","91.272","33.638","0","VW Gol","Roger Preparações"
"Thiago Klein/Júnior Caús","5","4","3","PRO","2","1","0.001","","3.534","3.534","11","1326.763","5","79.124","139.134","91.272","33.638","0","Ford Fiesta","Cezarotto Motorsport"
"Ruslan Carta Filho","6","5","69","PRO","5","3","0.575","","4.109","4.109","11","1327.338","5","79.12","139.141","91.233","33.638","0","VW Gol","STR Motors"
"Adriano Barbosa","7","2","1","SUPER","8","3","0.153","","4.262","3.298","11","1327.491","4","78.943","139.453","91.222","33.638","0","VW Gol","Sussego Motorsports"
"Léo Grochoski","8","3","317","SUPER","3","2","0.783","","5.045","4.081","11","1328.274","11","79.201","138.998","91.169","33.638","0","VW Gol","MKS"
"Chris Bornemann/Enzo Falquete","9","6","99","PRO","11","7","0.678","","5.723","5.723","11","1328.952","11","79.544","138.399","91.122","33.638","0","Ford Fiesta","Cezarotto Motorsport"
"Naor Petry","10","7","132","PRO","7","5","0.358","","6.081","6.081","11","1329.31","4","79.058","139.25","91.097","33.638","0","VW Gol","RB Competições"
"César Bonilha/Kadu Silva","11","1","113","Master","9","1","0.494","","6.575","0","11","1329.804","11","79.662","138.194","91.064","33.638","0","VW Gol","Cesinha Competições"
"Matheus Futsuki/Raphael Futsuki","12","4","777","SUPER","12","4","1.092","","7.667","6.703","11","1330.896","11","80.022","137.572","90.989","33.638","0","VW Gol","Cesinha Competições"
"Cezar Martins","13","5","82","SUPER","13","5","0.102","","7.769","6.805","11","1330.998","4","79.538","138.409","90.982","33.638","0","VW Gol","LF Competições"
"Ale Xavier/Fabrício Lançoni","14","8","54","PRO","15","9","0.134","","7.903","7.903","11","1331.132","5","79.755","138.033","90.973","33.638","0","Ford Fiesta","Ferrari Motorsport"
"Gefferson de Lima","15","1","32","LIGHT","17","1","0.772","","8.675","0","11","1331.904","5","80.096","137.445","90.92","33.638","0","VW Gol","RB Motorsport"
"Edson Massaro","16","2","64","Master","27","5","0.586","","9.261","2.686","11","1332.49","11","79.535","138.415","90.88","33.638","0","Renault Clio","Ferrari Motorsport"
"Taylor Pilger","17","6","101","SUPER","18","6","0.642","","9.903","8.939","11","1333.132","4","80.074","137.483","90.836","33.638","0","VW Gol","TLP Racing"
"Ademar D'Agostini","18","3","38","Master","16","2","1.953","","11.856","5.281","11","1335.085","4","80.792","136.261","90.703","33.638","0","VW Gol","Cesinha Competições"
"Rodrigo Sartori","19","2","88","LIGHT","19","2","0.507","","12.363","3.688","11","1335.592","11","80.973","135.956","90.669","33.638","0","VW Gol","MIG Motosports"
"Ozias Júnior","20","7","582","SUPER","32","10","1.621","","13.984","13.02","11","1337.213","5","80.509","136.74","90.559","33.638","0","VW Gol","Abreu Motors"
"Cacá Schilipack/Dudu Moratelli","21","8","44","SUPER","29","9","0.206","","14.190","13.226","11","1337.419","5","80.619","136.553","90.545","33.638","0","VW Gol","Cacá Competições"
"Cido Morais","22","9","84","SUPER","32","11","0.700","","14.890","13.926","11","1338.119","5","81.356","135.316","90.498","33.638","0","VW Gol","Sete Motorsport"
"Gustavo Dal Pizzol/Davi Dal Pizzol","23","9","72","PRO","28","10","0.507","","15.397","15.397","11","1338.626","11","81.713","134.725","90.464","33.638","0","VW Gol","MP Competições"
"Alcione Weiss/Alesandro Weiss","24","3","27","LIGHT","33","7","0.555","","15.952","7.277","11","1339.181","11","81.538","135.014","90.426","33.638","0","VW Gol","Thiri Racing"
"Artur Bailo","25","4","35","LIGHT","23","3","0.289","","16.241","7.566","11","1339.47","11","82.011","134.236","90.407","33.638","0","VW Gol","Thiri Racing"
"Chris Pampuch","26","5","136","LIGHT","31","6","3.577","","19.818","11.143","11","1343.047","11","84.058","130.967","90.166","33.638","0","VW Gol","RB Motorsport-Pamputerra"
"Carlos Brockveld/Rogério Marquetto","27","6","8","LIGHT","26","5","0.201","","20.019","11.344","11","1343.248","5","85.171","129.255","90.152","33.638","0","VW Gol","Novo Tempo"
"Maurício Ambrósio","28","10","295","SUPER","22","8","0.696","","20.715","19.751","11","1343.944","5","83.64","131.621","90.106","33.638","0","VW Gol","Cesinha Competições"
"Juca Fuganti","29","7","447","LIGHT","25","4","1.395","","22.110","13.435","11","1345.339","5","84.844","129.753","90.012","33.638","0","VW Gol","Joauto"
"Emerson Grochoski","30","10","117","PRO","30","11","0.464","","22.574","22.574","11","1345.803","4","81.589","134.93","89.981","33.638","0","VW Gol","MKS Dinamômetros"
"Karl Rauscher","31","4","11","Master","20","3","10.146","","32.720","26.145","11","1355.949","5","81.172","135.623","89.308","33.638","0","VW Gol","MP Competições"
