"Event ID","Event Name","Started At","Ended At"
"315-3152-2147484190-20231013","GOLD CLASSIC E GOLD TURISMO CASCAVEL","2023-10-13 12:00:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2361","Autódromo Zilmar Beux - Cascavel/PR","3152","Autódromo Zilmar Beux - Cascavel/PR","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484191","GOLD CLASSIC","1073744689","CLASSIFICATORIO DIV1/DIV2","Qualifying","2023-10-14 18:00:00 UTC","2023-10-14 18:29:58 UTC","PROVISIONAL","10","https://racehero.io/events/gold-classic-e-gold-turismo-cascavel/results/1073744689"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS","PATH CATEG"
"Thiri Lorentz/Artur Bailo","1","1","74","Divisão 2","1","1","","","","0","10","833.802","5","78.281","140.632","132.031","30.58","0","VW Gol","Thiri Racing"
"DanielFighera/Moacir Fighera","2","1","88","Divisão 1","4","3","1.221","","1.221","0","8","815.081","4","79.502","138.472","108.051","24.464","0","VW Fusca","Fighera Competições"
"M Kairis","3","2","22","Divisão 2","7","3","0.006","","1.227","1 Lap","9","763.156","9","79.508","138.462","129.828","27.522","0","VW PASSAT"
"Hamilton Morsch","4","3","143","Divisão 2","9","4","0.160","","1.387","1 Lap","9","804.201","9","79.668","138.183","123.202","27.522","0","Chevrolet Chevette","SR Competições"
"PH Costa/Cassio Cortes","5","2","777","Divisão 1","8","5","0.227","","1.614","-1 Laps","9","797.362","5","79.895","137.791","124.259","27.522","0","VW Voyage","Blitz Automotive"
"Fábio Tokunaga","6","3","222","Divisão 1","16","10","0.068","","1.682","0 Laps","8","799.04","7","79.963","137.674","110.22","24.464","0","VW Gol","Sussego Motorsport"
"Neno Oliveira","7","4","131","Divisão 1","13","8","0.605","","2.287","-1 Laps","9","800.874","4","80.568","136.64","123.714","27.522","0","VW Fusca","J.A. Motorsport"
"Cristiano Canto","8","5","28","Divisão 1","11","6","0.260","","2.547","-1 Laps","9","809.911","7","80.828","136.2","122.333","27.522","0","VW Fusca","J.A. Motorsport"
"Fábio Claudino","9","4","301","Divisão 2","5","2","0.280","","2.827","1 Lap","9","793.198","7","81.108","135.73","124.911","27.522","0","Chevrolet Chevette","SR Competições"
"Gelerson Vendramin","10","5","8","Divisão 2","10","5","0.031","","2.858","1 Lap","9","830.978","8","81.139","135.678","119.232","27.522","0","VW Passat","HT Guerra"
"Zico Fedrigo/Ademar","11","6","15","Divisão 1","12","7","0.160","","3.018","2 Laps","6","547.581","6","81.299","135.411","120.627","18.348","0","VW Fusca","J.A. Motorsport"
"Almir Morales","12","7","66","Divisão 1","2","1","0.422","","3.440","44.18","10","859.261","9","81.721","134.712","128.119","30.58","0","VW Voyage","MP Competições"
"Márcio Lopes","13","8","55","Divisão 1","18","12","0.112","","3.552","53.326","9","868.407","9","81.833","134.528","114.093","27.522","0","VW Fusca","J.A. Motorsport"
"Alefer Maia","14","9","50","Divisão 1","6","4","0.220","","3.772","52.794","10","867.875","5","82.053","134.167","126.848","30.58","0","Chevrolet Chevette","SR Competições"
"André Padilha","15","6","158","Divisão 2","14","6","0.616","","4.388","11.14","9","844.942","8","82.669","133.167","117.262","27.522","0","VW Gol","Equipe 158"
"Anderson Barros/Paulor Ovçar","16","10","10","Divisão 1","3","2","0.137","","4.525","57.996","10","873.077","8","82.806","132.947","126.092","30.58","0","VW Gol","Thiri Racing"
"Fernando da Luz/Toninho da Luz","17","11","12","Divisão 1","17","11","1.712","","6.237","0.948","8","816.029","2","84.518","130.254","107.926","24.464","0","VW Fusca","Da Luz Competições"
"Ike Nodari","18","12","41","Divisão 1","15","9","0.920","","7.157","40.889","9","855.97","8","85.438","128.851","115.751","27.522","0","VW Gol","Terraquatro"
"Jeferson de Lima","19","13","7","Divisão 1","19","","7.765","","14.922","1 Lap","7","791.379","6","93.203","118.116","97.376","21.406","0","VW Brasília","Lima Preparações"
