"Event ID","Event Name","Started At","Ended At"
"315-3152-2147484190-20231013","GOLD CLASSIC E GOLD TURISMO CASCAVEL","2023-10-13 12:00:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2361","Autódromo Zilmar Beux - Cascavel/PR","3152","Autódromo Zilmar Beux - Cascavel/PR","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484191","GOLD CLASSIC","1073744686","TREINO OFICIAL 5 DIV3/DIV4/PREMIUM","Practice","2023-10-14 15:35:00 UTC","2023-10-14 16:02:05 UTC","PROVISIONAL","15","https://racehero.io/events/gold-classic-e-gold-turismo-cascavel/results/1073744686"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS","PATH CATEG"
"Armin Kliewer","1","1","11","Premium","7","","","","","0","14","1752.637","7","70.099","157.046","87.938","42.812","0","Chevrolet Omega","Sidnei Paint Racing"
"Willian Jaeger","2","2","3","Premium","13","","0.245","","0.245","1:37.634","9","1850.271","9","70.344","156.499","53.548","27.522","0","Chevrolet Opala","NEP Preparações"
"Wanderlei/Eduardo Berlanda","3","3","27","Premium","2","2","0.143","","0.388","6 Laps","8","915.973","3","70.487","156.182","96.15","24.464","0","OMEGA"
"Gabriel Bechtold/Koy Bechtold","4","4","70","Premium","1","1","0.141","","0.529","2 Laps","12","916.546","11","70.628","155.87","144.134","36.696","0","Chevrolet Omega","Big Power Competições"
"Heverson Bastos","5","5","45","Premium","5","","0.468","","0.997","4 Laps","10","1579.196","3","71.096","154.844","69.711","30.58","0","Aldee-VW","Caús Motorsport"
"Sandro Sanches /Ciro Paciello","6","6","9","Premium","11","","3.215","","4.212","7 Laps","7","1488.304","7","74.311","148.145","51.778","21.406","0","Chevrolet Omega","Big Power Competições"
"Estevão Alexandre","7","1","18","Divisão 3","3","","1.926","","6.138","0","14","1826.528","13","76.237","144.402","84.38","42.812","0","Aldee-VW","HT Guerra"
"Thiago Lourenço","8","1","21","Divisão 4","9","","0.799","","6.937","0","6","856.09","4","77.036","142.905","77.156","18.348","0","Chevrolet Opala","Autotec"
"Thiago Brandt","9","2","335","Divisão 3","6","","0.179","","7.116","6 Laps","8","808.274","6","77.215","142.573","108.961","24.464","0","Aldee-VW","Terraquatro"
"Marco de Sordi","10","2","40","Divisão 4","8","","0.116","","7.232","16:31.907","15","1847.997","14","77.331","142.359","89.357","45.87","0","Chevrolet Opala","Autotec"
"Rafael Schuhli","11","3","339","Divisão 3","12","","0.458","","7.690","11 Laps","3","943.868","3","77.789","141.521","34.99","9.174","0","Puma GTE","Terraquatro"
"Maurício Gaudêncio","12","3","19","Divisão 4","4","","0.675","","8.365","1:39.695","8","955.785","5","78.464","140.304","92.145","24.464","0","Chevrolet Omega","Frehner Motorsport"
"Marcelo Tatsch","13","4","2","Divisão 4","10","","1.483","","9.848","2 Laps","4","725.012","3","79.947","137.701","60.737","12.232","0","Chevrolet Omega","Renn Tech Motorsport"
