"Event ID","Event Name","Started At","Ended At"
"343-552-2147484876-20210411","Winter Race #10","2021-04-11 17:00:00 UTC","2021-04-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","552","Vintage CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484882","04 LO206 JR2","1073746281","Main","Race","2021-04-11 22:40:00 UTC","2021-04-11 22:54:34 UTC","FINAL","18","https://racehero.io/events/winter-race-10-2021/results/1073746281"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Landon Bily","1","1","7","LO206 JR2","1","1","","","","0","18","822.359","6","44.225","56.981","55.158","12.6","0"
"Michael Cruzado","2","2","4","LO206 JR2","2","2","4.704","","4.704","4.704","18","827.063","8","44.518","56.606","54.845","12.6","0"
"Parker Carroll","3","3","22","LO206 JR2","5","5","3.087","","7.791","7.791","18","830.15","8","44.549","56.567","54.641","12.6","0"
"Johnathan Schwyn","4","4","25","LO206 JR2","3","3","0.079","","7.870","7.87","18","830.229","6","44.432","56.716","54.636","12.6","0"
"Simon Hansen","5","5","20","LO206 JR2","6","6","0.474","","8.344","8.344","18","830.703","8","44.504","56.624","54.604","12.6","0"
"Kaleb Few","6","6","78","LO206 JR2","7","7","9.512","","17.856","17.856","18","840.215","8","44.859","56.176","53.986","12.6","0"
"Colin Spilger","7","7","24","LO206 JR2","8","8","0.186","","18.042","18.042","18","840.401","8","44.861","56.174","53.974","12.6","0"
"Noah Jones","8","8","508","LO206 JR2","11","11","11.206","","29.248","29.248","18","851.607","6","45.411","55.493","53.264","12.6","0"
"Jonathon R Bischof","9","9","16X","LO206 JR2","14","14","2.984","","32.232","32.232","18","854.591","9","45.581","55.286","53.078","12.6","0"
"Max Spilger","10","10","11","LO206 JR2","10","10","5.818","","38.050","38.05","18","860.409","6","45.55","55.324","52.719","12.6","0"
"Mia Adams","11","11","47","LO206 JR2","13","13","7.751","","45.801","45.801","18","868.16","8","46.186","54.562","52.248","12.6","0"
"Oliver Wolcott","12","12","75","LO206 JR2","9","9","","","DNF","11 Laps","7","372.806","2","47.683","52.849","47.317","4.8999999999999995","0"
"Arabella Adams","13","13","14","LO206 JR2","12","12","","","DNF","15 Laps","3","199.822","3","48.106","52.384","37.834","2.0999999999999996","0"
"Carson Bowers","14","14","42","LO206 JR2","0","","","","DNF","18 Laps","0","23.035","0","0.0","0.0","0.0","0.0","0"
"Kane Pexa","15","15","55","LO206 JR2","4","4","","","DQ","8.034","18","830.393","7","44.55","56.566","54.625","12.6","0"
