"Event ID","Event Name","Started At","Ended At"
"343-552-2147484876-20210411","Winter Race #10","2021-04-11 17:00:00 UTC","2021-04-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","552","Vintage CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484884","07 TAG 100 SR","1073746287","Qualifying","Qualifying","2021-04-11 19:27:00 UTC","2021-04-11 19:33:23 UTC","PROVISIONAL","7","https://racehero.io/events/winter-race-10-2021/results/1073746287"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Karson Porter","1","1","922","Tag100 Sr","10","10","","","","0","5","234.212","4","40.947","61.543","53.797","3.5","0"
"Toby Longenecker","2","2","908","Tag100 Sr","7","7","0.033","","0.033","1 Lap","4","185.146","4","40.98","61.493","54.444","2.8","0"
"Micah Hendricks","3","3","173","Tag100 Sr","6","6","0.015","","0.048","33.321","6","267.533","2","40.995","61.471","56.516","4.199999999999999","0"
"Devin Jackson","4","4","905","Tag100 Sr","8","8","0.120","","0.168","0 Laps","5","230.619","4","41.115","61.291","54.636","3.5","0"
"Tyler Ruth","5","5","952","Tag100 Sr","9","9","0.284","","0.452","4 Laps","1","67.575","1","41.399","60.871","37.292","0.7","0"
"Juvenal Junior Mendez","6","6","15","Tag100 Sr","2","2","0.072","","0.524","21.807","6","256.019","5","41.471","60.765","59.058","4.199999999999999","0"
"Bill Scheets","7","7","85","Tag100 Sr","4","4","0.095","","0.619","1 Lap","4","176.944","3","41.566","60.626","56.967","2.8","0"
"Tyler Cerbo","8","8","978","Tag100 Sr","1","1","0.184","","0.803","59.804","7","294.016","3","41.75","60.359","59.997","4.8999999999999995","0"
"Theo Susuras","9","9","777","Tag100 Sr","3","3","0.133","","0.936","1:08.144","7","302.356","3","41.883","60.168","58.342","4.8999999999999995","0"
"Jim Willittes","10","10","311","Tag100 Sr","5","5","0.558","","1.494","1:19.822","7","314.034","4","42.441","59.377","56.172","4.8999999999999995","0"
"Dominick Adams","11","11","4","Tag100 Sr","11","11","0.295","","1.789","1:46.873","7","341.085","4","42.736","58.967","51.717","4.8999999999999995","0"
