"Event ID","Event Name","Started At","Ended At"
"343-552-2147484876-20210411","Winter Race #10","2021-04-11 17:00:00 UTC","2021-04-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","552","Vintage CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484878","01 LO206 Masters","1073746263","Qualifying","Qualifying","2021-04-11 18:45:00 UTC","2021-04-11 18:48:11 UTC","PROVISIONAL","7","https://racehero.io/events/winter-race-10-2021/results/1073746263"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Curtis Ruth","1","1","40","LO206 Mast","9","9","","","","0","2","116.364","2","45.709","55.131","43.312","1.4","0"
"Rich Alten","2","2","67","LO206 Mast","12","12","0.003","","0.003","3:14.668","6","311.032","5","45.712","55.128","48.612","4.2","0"
"Bradly Jacks","3","3","17","LO206 Mast","1","1","0.163","","0.166","3:27.826","7","324.19","3","45.875","54.932","54.413","4.9","0"
"Steve Bates","4","4","250","LO206 Mast","7","7","0.175","","0.341","3:46.228","7","342.592","7","46.05","54.723","51.49","4.9","0"
"Rei Carvalho","5","5","12","LO206 Mast","6","6","0.080","","0.421","3:45.227","7","341.591","3","46.13","54.628","51.641","4.9","0"
"Thierry Bousquet","6","6","28","LO206 Mast","11","11","0.102","","0.523","3:14.468","6","310.832","5","46.232","54.508","48.644","4.2","0"
"Bernie Lacotta","7","7","47","LO206 Mast","10","10","0.008","","0.531","3:12.415","6","308.779","5","46.24","54.498","48.967","4.2","0"
"Rick Valantine","8","8","11","LO206 Mast","5","5","0.002","","0.533","3:41.767","7","338.131","6","46.242","54.496","52.169","4.9","0"
"James Wolcott","9","9","31","LO206 Mast","3","3","0.012","","0.545","3:37.545","7","333.909","5","46.254","54.482","52.829","4.9","0"
"Julian Bowers","10","10","44","LO206 Mast","2","2","0.009","","0.554","3:36.13","7","332.494","5","46.263","54.471","53.054","4.9","0"
"Carl McGinn","11","11","70","LO206 Mast","8","8","0.283","","0.837","3:06.707","6","303.071","5","46.546","54.14","49.889","4.2","0"
"Mike Low","12","12","98","LO206 Mast","4","4","0.450","","1.287","3:48.176","7","344.54","6","46.996","53.622","51.199","4.9","0"
"Chuck Iten","13","13","3","LO206 Mast","13","13","0.800","","2.087","3:37.423","6","333.787","4","47.796","52.724","45.298","4.2","0"
