"Event ID","Event Name","Started At","Ended At"
"343-552-2147484876-20210411","Winter Race #10","2021-04-11 17:00:00 UTC","2021-04-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","552","Vintage CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484882","04 LO206 JR2","1073746278","Warm-Up","Practice","2021-04-11 17:21:00 UTC","2021-04-11 17:29:15 UTC","PROVISIONAL","7","https://racehero.io/events/winter-race-10-2021/results/1073746278"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Landon Bily","1","1","7","LO206 JR2","5","5","","","","0","3","141.656","2","43.815","57.515","53.369","2.0999999999999996","0"
"Johnathan Schwyn","2","2","25","LO206 JR2","2","2","0.180","","0.180","2:52.967","7","314.623","2","43.995","57.279","56.067","4.8999999999999995","0"
"Simon Hansen","3","3","20","LO206 JR2","8","8","0.150","","0.330","3:06.997","7","328.653","4","44.145","57.085","53.674","4.8999999999999995","0"
"Michael Cruzado","4","4","4","LO206 JR2","4","4","0.094","","0.424","1 Lap","2","97.23","2","44.239","56.963","51.836","1.4","0"
"Kane Pexa","5","5","55","LO206 JR2","1","1","0.149","","0.573","2:53.192","7","314.848","5","44.388","56.772","56.027","4.8999999999999995","0"
"Kaleb Few","6","6","78","LO206 JR2","10","10","0.152","","0.725","3:15.063","7","336.719","6","44.54","56.578","52.388","4.8999999999999995","0"
"Colin Spilger","7","7","24","LO206 JR2","13","13","0.085","","0.810","3:23.117","7","344.773","6","44.625","56.471","51.164","4.8999999999999995","0"
"Carson Bowers","8","8","42","LO206 JR2","7","7","0.017","","0.827","3:07.452","7","329.108","7","44.642","56.449","53.599","4.8999999999999995","0"
"Parker Carroll","9","9","22","LO206 JR2","3","3","0.174","","1.001","3:00.353","7","322.009","7","44.816","56.23","54.781","4.8999999999999995","0"
"Max Spilger","10","10","11","LO206 JR2","12","12","0.001","","1.002","2:38.751","6","300.407","6","44.817","56.229","50.332","4.199999999999999","0"
"Noah Jones","11","11","508","LO206 JR2","6","6","0.204","","1.206","2:46.37","6","308.026","6","45.021","55.974","49.087","4.199999999999999","0"
"Oliver Wolcott","12","12","75","LO206 JR2","11","11","0.377","","1.583","3:22.2","7","343.856","6","45.398","55.509","51.301","4.8999999999999995","0"
"Jonathon R Bischof","13","13","16X","LO206 JR2","9","9","0.097","","1.680","1:02.13","4","203.786","2","45.495","55.391","49.464","2.8","0"
"Mia Adams","14","14","47","LO206 JR2","15","15","1.071","","2.751","3:02.85","6","324.506","6","46.566","54.117","46.594","4.199999999999999","0"
"Arabella Adams","15","15","14","LO206 JR2","14","14","0.683","","3.434","3:04.112","6","325.768","6","47.249","53.334","46.413","4.199999999999999","0"
