"Event ID","Event Name","Started At","Ended At"
"343-552-2147484876-20210411","Winter Race #10","2021-04-11 17:00:00 UTC","2021-04-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","552","Vintage CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484880","02 LO206 Senior","1073746272","Heat","Race","2021-04-11 20:25:00 UTC","2021-04-11 20:34:45 UTC","PROVISIONAL","12","https://racehero.io/events/winter-race-10-2021/results/1073746272"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tyler Ruth","1","1","952","LO206 Sr","1","1","","","","0","12","565.122","3","45.127","55.842","53.511","8.399999999999999","0"
"Logan Tornell","2","2","17","LO206 Sr","2","2","3.723","","3.723","3.723","12","568.845","2","45.384","55.526","53.16","8.399999999999999","0"
"David Hilburn","3","3","111","LO206 Sr","5","5","4.807","","8.530","8.53","12","573.652","8","45.644","55.21","52.715","8.399999999999999","0"
"Ryan Casillas","4","4","48","LO206 Sr","6","6","0.562","","9.092","9.092","12","574.214","11","45.671","55.177","52.663","8.399999999999999","0"
"Sean Santostefano","5","5","99","LO206 Sr","3","3","1.037","","10.129","10.129","12","575.251","6","45.847","54.965","52.568","8.399999999999999","0"
"Clara Hill","6","6","14","LO206 Sr","4","4","0.393","","10.522","10.522","12","575.644","2","45.727","55.11","52.532","8.399999999999999","0"
"Raphael Krausse","7","7","77","LO206 Sr","7","7","4.591","","15.113","15.113","12","580.235","7","46.03","54.747","52.117","8.399999999999999","0"
"Tyler Jones","8","8","57","LO206 Sr","9","9","0.603","","15.716","15.716","12","580.838","4","46.161","54.592","52.063","8.399999999999999","0"
"Tim Carlson","9","9","13","LO206 Sr","8","8","0.096","","15.812","15.812","12","580.934","7","45.798","55.024","52.054","8.399999999999999","0"
"Ryan Jones","10","10","58","LO206 Sr","10","10","0.230","","16.042","16.042","12","581.164","7","46.061","54.71","52.034","8.399999999999999","0"
