"Event ID","Event Name","Started At","Ended At"
"343-552-2147484876-20210411","Winter Race #10","2021-04-11 17:00:00 UTC","2021-04-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","552","Vintage CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484878","01 LO206 Masters","1073746265","Main","Race","2021-04-11 21:55:00 UTC","2021-04-11 22:09:46 UTC","FINAL","18","https://racehero.io/events/winter-race-10-2021/results/1073746265"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Curtis Ruth","1","1","40","LO206 Mast","2","2","","","","0","18","850.895","17","45.555","55.318","53.309","12.6","0"
"Bradly Jacks","2","2","17","LO206 Mast","4","4","4.506","","9.364","9.364","18","860.259","9","46.007","54.774","52.728","12.6","0"
"Rich Alten","3","3","67","LO206 Mast","1","1","4.858","","4.858","4.858","18","855.753","6","45.841","54.973","53.006","12.6","0"
"Rei Carvalho","4","4","12","LO206 Mast","3","3","0.426","","9.790","9.79","18","860.685","9","45.986","54.799","52.702","12.6","0"
"Thierry Bousquet","5","5","28","LO206 Mast","6","6","5.820","","15.610","15.61","18","866.505","6","46.46","54.24","52.348","12.6","0"
"Steve Bates","6","6","250","LO206 Mast","5","5","0.134","","15.744","15.744","18","866.639","4","46.344","54.376","52.34","12.6","0"
"Rick Valantine","7","7","11","LO206 Mast","8","8","0.631","","16.375","16.375","18","867.27","10","46.161","54.592","52.302","12.6","0"
"Julian Bowers","8","8","44","LO206 Mast","9","9","1.279","","17.654","17.654","18","868.549","14","46.316","54.409","52.225","12.6","0"
"Carl McGinn","9","9","70","LO206 Mast","10","10","1.876","","19.530","19.53","18","870.425","9","46.243","54.495","52.112","12.6","0"
"Mike Low","10","10","98","LO206 Mast","11","11","9.860","","29.390","29.39","18","880.285","4","46.726","53.931","51.529","12.6","0"
"James Wolcott","11","11","31","LO206 Mast","12","12","2.778","","32.168","32.168","18","883.063","8","46.617","54.058","51.367","12.6","0"
"Bernie Lacotta","12","12","47","LO206 Mast","7","7","","","DNF","16 Laps","2","131.305","1","49.224","51.195","38.384","1.4","0"
"Chuck Iten","13","13","3","LO206 Mast","0","","","","DNF","18 Laps","0","26.475","0","0.0","0.0","0.0","0.0","0"
