"Event ID","Event Name","Started At","Ended At"
"343-552-2147484876-20210411","Winter Race #10","2021-04-11 17:00:00 UTC","2021-04-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","552","Vintage CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484884","07 TAG 100 SR","1073746289","Main","Race","2021-04-11 23:25:00 UTC","2021-04-11 23:38:18 UTC","FINAL","18","https://racehero.io/events/winter-race-10-2021/results/1073746289"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Micah Hendricks","1","1","173","Tag100 Sr","2","2","","","","0","18","754.762","5","41.266","61.067","60.098","12.6","0"
"Toby Longenecker","2","2","908","Tag100 Sr","3","3","0.771","","0.771","0.771","18","755.533","6","41.276","61.052","60.037","12.6","0"
"Karson Porter","3","3","922","Tag100 Sr","1","1","0.848","","1.619","1.619","18","756.381","6","41.289","61.033","59.97","12.6","0"
"Devin Jackson","4","4","905","Tag100 Sr","4","4","3.592","","5.211","5.211","18","759.973","4","41.568","60.624","59.686","12.6","0"
"Juvenal Junior Mendez","5","5","15","Tag100 Sr","6","6","8.337","","13.548","13.548","18","768.31","9","41.886","60.163","59.039","12.6","0"
"Tyler Cerbo","6","6","978","Tag100 Sr","5","5","0.386","","13.934","13.934","18","768.696","6","42.005","59.993","59.009","12.6","0"
"Bill Scheets","7","7","85","Tag100 Sr","9","9","2.138","","16.072","16.072","18","770.834","11","41.981","60.027","58.845","12.6","0"
"Theo Susuras","8","8","777","Tag100 Sr","7","7","2.408","","18.480","18.48","18","773.242","5","42.197","59.72","58.662","12.6","0"
"Jim Willittes","9","9","311","Tag100 Sr","8","8","7.937","","26.417","26.417","18","781.179","5","42.366","59.482","58.066","12.6","0"
"Dominick Adams","10","10","4","Tag100 Sr","11","11","14.112","","40.529","40.529","18","795.291","15","42.839","58.825","57.036","12.6","0"
"Tyler Ruth","11","11","952","Tag100 Sr","10","10","","","DNF","14 Laps","4","178.329","2","41.599","60.578","56.525","2.8","0"
