"Event ID","Event Name","Started At","Ended At"
"343-552-2147484876-20210411","Winter Race #10","2021-04-11 17:00:00 UTC","2021-04-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","552","Vintage CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484878","01 LO206 Masters","1073746264","Heat","Race","2021-04-11 20:15:00 UTC","2021-04-11 20:24:58 UTC","PROVISIONAL","12","https://racehero.io/events/winter-race-10-2021/results/1073746264"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Curtis Ruth","1","1","40","LO206 Mast","1","1","","","","0","12","555.44","10","45.457","55.437","54.443","8.399999999999999","0"
"Rich Alten","2","2","67","LO206 Mast","2","2","2.694","","2.694","2.694","12","558.134","10","45.653","55.199","54.181","8.399999999999999","0"
"Bradly Jacks","3","3","17","LO206 Mast","4","4","3.676","","6.370","6.37","12","561.81","4","45.96","54.83","53.826","8.399999999999999","0"
"Rei Carvalho","4","4","12","LO206 Mast","5","5","3.599","","9.969","9.969","12","565.409","6","45.917","54.882","53.483","8.399999999999999","0"
"Thierry Bousquet","5","5","28","LO206 Mast","6","6","0.142","","10.111","10.111","12","565.551","11","46.164","54.588","53.47","8.399999999999999","0"
"Steve Bates","6","6","250","LO206 Mast","3","3","0.006","","10.117","10.117","12","565.557","5","46.071","54.698","53.469","8.399999999999999","0"
"Rick Valantine","7","7","11","LO206 Mast","8","8","0.216","","10.333","10.333","12","565.773","6","46.052","54.721","53.449","8.399999999999999","0"
"Bernie Lacotta","8","8","47","LO206 Mast","7","7","1.513","","11.846","11.846","12","567.286","4","46.2","54.545","53.306","8.399999999999999","0"
"Carl McGinn","9","9","70","LO206 Mast","11","11","0.507","","12.353","12.353","12","567.793","10","46.182","54.567","53.259","8.399999999999999","0"
"Julian Bowers","10","10","44","LO206 Mast","10","10","1.301","","13.654","13.654","12","569.094","9","46.226","54.515","53.137","8.399999999999999","0"
"James Wolcott","11","11","31","LO206 Mast","9","9","1.009","","14.663","14.663","12","570.103","2","46.264","54.47","53.043","8.399999999999999","0"
"Mike Low","12","12","98","LO206 Mast","12","12","7.953","","22.616","22.616","12","578.056","3","47.112","53.49","52.313","8.399999999999999","0"
"Chuck Iten","13","13","3","LO206 Mast","13","13","18.025","","40.641","40.641","12","596.081","3","48.527","51.93","50.731","8.399999999999999","0"
