"Event ID","Event Name","Started At","Ended At"
"343-552-2147484876-20210411","Winter Race #10","2021-04-11 17:00:00 UTC","2021-04-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","552","Vintage CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484880","02 LO206 Senior","1073746271","Qualifying","Qualifying","2021-04-11 18:52:00 UTC","2021-04-11 18:55:20 UTC","PROVISIONAL","7","https://racehero.io/events/winter-race-10-2021/results/1073746271"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tyler Ruth","1","1","952","LO206 Sr","10","10","","","","0","6","300.577","4","44.928","56.09","50.303","4.199999999999999","0"
"Logan Tornell","2","2","17","LO206 Sr","4","4","0.243","","0.243","27.919","7","328.496","5","45.171","55.788","53.699","4.8999999999999995","0"
"Clara Hill","3","3","14","LO206 Sr","5","5","0.437","","0.680","34.842","7","335.419","3","45.608","55.253","52.591","4.8999999999999995","0"
"Sean Santostefano","4","4","99","LO206 Sr","6","6","0.030","","0.710","39.311","7","339.888","7","45.638","55.217","51.899","4.8999999999999995","0"
"David Hilburn","5","5","111","LO206 Sr","2","2","0.049","","0.759","26.965","7","327.542","6","45.687","55.158","53.856","4.8999999999999995","0"
"Ryan Casillas","6","6","48","LO206 Sr","7","7","0.027","","0.786","39.062","7","339.639","5","45.714","55.125","51.937","4.8999999999999995","0"
"Raphael Krausse","7","7","77","LO206 Sr","3","3","0.052","","0.838","31.588","7","332.165","7","45.766","55.063","53.106","4.8999999999999995","0"
"Tim Carlson","8","8","13","LO206 Sr","8","8","0.017","","0.855","45.205","7","345.782","4","45.783","55.042","51.015","4.8999999999999995","0"
"Tyler Jones","9","9","57","LO206 Sr","1","1","0.214","","1.069","0 Laps","6","279.143","3","45.997","54.786","54.166","4.199999999999999","0"
"Ryan Jones","10","10","58","LO206 Sr","9","9","0.136","","1.205","4.455","6","305.032","6","46.133","54.625","49.569","4.199999999999999","0"
