"Event ID","Event Name","Started At","Ended At"
"343-552-2147484876-20210411","Winter Race #10","2021-04-11 17:00:00 UTC","2021-04-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","552","Vintage CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484884","07 TAG 100 SR","1073746286","Warm-Up","Practice","2021-04-11 17:42:00 UTC","2021-04-11 17:52:32 UTC","PROVISIONAL","8","https://racehero.io/events/winter-race-10-2021/results/1073746286"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Micah Hendricks","1","1","173","Tag100 Sr","6","6","","","","0","7","304.928","2","41.253","61.086","57.85","4.8999999999999995","0"
"Tyler Ruth","2","2","952","Tag100 Sr","9","9","0.088","","0.088","4.679","7","309.607","5","41.341","60.956","56.975","4.8999999999999995","0"
"Toby Longenecker","3","3","908","Tag100 Sr","7","7","0.006","","0.094","3 Laps","4","181.597","3","41.347","60.948","55.508","2.8","0"
"Karson Porter","4","4","922","Tag100 Sr","8","8","0.080","","0.174","3.805","7","308.733","7","41.427","60.83","57.137","4.8999999999999995","0"
"Tyler Cerbo","5","5","978","Tag100 Sr","1","1","0.176","","0.350","31.183","8","336.111","5","41.603","60.573","59.98","5.6","0"
"Devin Jackson","6","6","905","Tag100 Sr","10","10","0.099","","0.449","10.498","7","315.426","5","41.702","60.429","55.924","4.8999999999999995","0"
"Bill Scheets","7","7","85","Tag100 Sr","5","5","0.187","","0.636","4 Laps","3","138.84","2","41.889","60.159","54.451","2.0999999999999996","0"
"Theo Susuras","8","8","777","Tag100 Sr","3","3","0.002","","0.638","0 Laps","7","303.148","4","41.891","60.156","58.189","4.8999999999999995","0"
"Juvenal Junior Mendez","9","9","15","Tag100 Sr","2","2","0.267","","0.905","0 Laps","7","302.861","3","42.158","59.775","58.245","4.8999999999999995","0"
"Jim Willittes","10","10","311","Tag100 Sr","4","4","0.171","","1.076","13.045","7","317.973","6","42.329","59.534","55.476","4.8999999999999995","0"
"Dominick Adams","11","11","4","Tag100 Sr","11","11","0.248","","1.324","24.081","7","329.009","5","42.577","59.187","53.616","4.8999999999999995","0"
