"Event ID","Event Name","Started At","Ended At"
"343-552-2147484876-20210411","Winter Race #10","2021-04-11 17:00:00 UTC","2021-04-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","552","Vintage CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484880","02 LO206 Senior","1073746273","Main","Race","2021-04-11 22:10:00 UTC","2021-04-11 22:24:46 UTC","FINAL","18","https://racehero.io/events/winter-race-10-2021/results/1073746273"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tyler Ruth","1","1","952","LO206 Sr","1","1","","","","0","18","853.273","6","45.2","55.752","53.16","12.6","0"
"Logan Tornell","2","2","17","LO206 Sr","2","2","5.768","","5.768","5.768","18","859.041","13","45.593","55.272","52.803","12.6","0"
"David Hilburn","3","3","111","LO206 Sr","4","4","7.764","","13.532","13.532","18","866.805","7","45.835","54.98","52.33","12.6","0"
"Ryan Casillas","4","4","48","LO206 Sr","3","3","0.170","","13.702","13.702","18","866.975","11","45.668","55.181","52.32","12.6","0"
"Sean Santostefano","5","5","99","LO206 Sr","6","6","0.117","","13.819","13.819","18","867.092","9","45.628","55.229","52.313","12.6","0"
"Clara Hill","6","6","14","LO206 Sr","5","5","1.756","","15.575","15.575","18","868.848","9","45.791","55.033","52.207","12.6","0"
"Raphael Krausse","7","7","77","LO206 Sr","8","8","0.515","","16.090","16.09","18","869.363","18","45.989","54.796","52.176","12.6","0"
"Tim Carlson","8","8","13","LO206 Sr","10","10","3.666","","19.756","19.756","18","873.029","6","45.897","54.906","51.957","12.6","0"
"Ryan Jones","9","9","58","LO206 Sr","9","9","0.144","","19.900","19.9","18","873.173","5","45.92","54.878","51.948","12.6","0"
"Tyler Jones","10","10","57","LO206 Sr","7","7","0.545","","20.445","20.445","18","873.718","5","46.225","54.516","51.916","12.6","0"
