"Event ID","Event Name","Started At","Ended At"
"343-552-2147484876-20210411","Winter Race #10","2021-04-11 17:00:00 UTC","2021-04-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","552","Vintage CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484882","04 LO206 JR2","1073746279","Qualifying","Qualifying","2021-04-11 19:06:00 UTC","2021-04-11 19:12:44 UTC","PROVISIONAL","7","https://racehero.io/events/winter-race-10-2021/results/1073746279"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Landon Bily","1","1","7","LO206 JR2","3","3","","","","0","7","316.372","3","43.735","57.62","55.757","4.8999999999999995","0"
"Johnathan Schwyn","2","2","25","LO206 JR2","2","2","0.333","","0.333","0.444","7","316.816","7","44.068","57.184","55.679","4.8999999999999995","0"
"Michael Cruzado","3","3","4","LO206 JR2","13","13","0.122","","0.455","1 Lap","6","300.638","5","44.19","57.026","50.293","4.199999999999999","0"
"Kane Pexa","4","4","55","LO206 JR2","1","1","0.113","","0.568","0 Laps","7","312.888","7","44.303","56.881","56.378","4.8999999999999995","0"
"Parker Carroll","5","5","22","LO206 JR2","5","5","0.027","","0.595","9.752","7","326.124","6","44.33","56.846","54.09","4.8999999999999995","0"
"Simon Hansen","6","6","20","LO206 JR2","9","9","0.029","","0.624","20.371","7","336.743","5","44.359","56.809","52.384","4.8999999999999995","0"
"Kaleb Few","7","7","78","LO206 JR2","12","12","0.270","","0.894","1 Lap","6","303.97","6","44.629","56.466","49.742","4.199999999999999","0"
"Oliver Wolcott","8","8","75","LO206 JR2","4","4","0.127","","1.021","11.545","7","327.917","7","44.756","56.305","53.794","4.8999999999999995","0"
"Colin Spilger","9","9","24","LO206 JR2","10","10","0.019","","1.040","27.658","7","344.03","5","44.775","56.281","51.275","4.8999999999999995","0"
"Carson Bowers","10","10","42","LO206 JR2","7","7","0.077","","1.117","17.993","7","334.365","3","44.852","56.185","52.757","4.8999999999999995","0"
"Max Spilger","11","11","11","LO206 JR2","11","11","0.216","","1.333","1 Lap","6","305.6","5","45.068","55.916","49.476","4.199999999999999","0"
"Noah Jones","12","12","508","LO206 JR2","6","6","0.104","","1.437","20.273","7","336.645","5","45.172","55.787","52.399","4.8999999999999995","0"
"Jonathon R Bischof","13","13","16X","LO206 JR2","8","8","0.439","","1.876","28.294","7","344.666","3","45.611","55.25","51.18","4.8999999999999995","0"
"Mia Adams","14","14","47","LO206 JR2","14","14","0.265","","2.141","1.139","6","317.511","5","45.876","54.931","47.62","4.199999999999999","0"
"Arabella Adams","15","15","14","LO206 JR2","15","","0.558","","2.699","9.048","6","325.42","5","46.434","54.271","46.463","4.199999999999999","0"
