"Event ID","Event Name","Started At","Ended At"
"343-552-2147484876-20210411","Winter Race #10","2021-04-11 17:00:00 UTC","2021-04-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","552","Vintage CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484884","07 TAG 100 SR","1073746288","Heat","Race","2021-04-11 21:15:00 UTC","2021-04-11 21:24:23 UTC","PROVISIONAL","12","https://racehero.io/events/winter-race-10-2021/results/1073746288"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Karson Porter","1","1","922","Tag100 Sr","2","2","","","","0","12","521.87","4","41.223","61.131","57.945","8.399999999999999","0"
"Micah Hendricks","2","2","173","Tag100 Sr","3","3","1.510","","1.510","1.51","12","523.38","2","41.273","61.057","57.778","8.399999999999999","0"
"Toby Longenecker","3","3","908","Tag100 Sr","1","1","0.124","","1.634","1.634","12","523.504","4","41.35","60.943","57.765","8.399999999999999","0"
"Devin Jackson","4","4","905","Tag100 Sr","4","4","2.540","","4.174","4.174","12","526.044","4","41.481","60.751","57.486","8.399999999999999","0"
"Juvenal Junior Mendez","5","5","15","Tag100 Sr","6","6","3.859","","8.033","8.033","12","529.903","6","41.861","60.199","57.067","8.399999999999999","0"
"Tyler Cerbo","6","6","978","Tag100 Sr","7","7","1.633","","9.666","9.666","12","531.536","5","41.794","60.296","56.892","8.399999999999999","0"
"Jim Willittes","7","7","311","Tag100 Sr","9","9","9.011","","18.677","18.677","12","540.547","5","42.418","59.409","55.943","8.399999999999999","0"
"Theo Susuras","8","8","777","Tag100 Sr","8","8","0.160","","18.837","18.837","12","540.707","6","42.193","59.726","55.927","8.399999999999999","0"
"Bill Scheets","9","9","85","Tag100 Sr","5","5","3.405","","22.242","22.242","12","544.112","9","42.122","59.826","55.577","8.399999999999999","0"
"Dominick Adams","10","10","4","Tag100 Sr","10","10","0.980","","23.222","23.222","12","545.092","3","42.762","58.931","55.477","8.399999999999999","0"
"Tyler Ruth","11","11","952","Tag100 Sr","0","","","","DNF","12 Laps","0","25.457","0","0.0","0.0","0.0","0.0","0"
