"Event ID","Event Name","Started At","Ended At"
"343-552-2147484876-20210411","Winter Race #10","2021-04-11 17:00:00 UTC","2021-04-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","552","Vintage CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484878","01 LO206 Masters","1073746262","Warm-Up","Practice","2021-04-11 17:00:00 UTC","2021-04-11 17:08:23 UTC","PROVISIONAL","7","https://racehero.io/events/winter-race-10-2021/results/1073746262"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rich Alten","1","1","67","LO206 Mast","8","8","","","","0","5","248.587","3","45.863","54.946","50.686","3.5","0"
"Curtis Ruth","2","2","40","LO206 Mast","9","9","0.075","","0.075","3 Laps","2","113.061","2","45.938","54.857","44.578","1.4","0"
"Rick Valantine","3","3","11","LO206 Mast","4","4","0.160","","0.235","1:24.445","7","333.032","4","46.098","54.666","52.968","4.8999999999999995","0"
"James Wolcott","4","4","31","LO206 Mast","11","11","0.020","","0.255","54.884","6","303.471","5","46.118","54.642","49.824","4.199999999999999","0"
"Bradly Jacks","5","5","17","LO206 Mast","1","1","0.004","","0.259","1:18.356","7","326.943","6","46.122","54.638","53.954","4.8999999999999995","0"
"Julian Bowers","6","6","44","LO206 Mast","3","3","0.015","","0.274","1:24.071","7","332.658","5","46.137","54.62","53.027","4.8999999999999995","0"
"Rei Carvalho","7","7","12","LO206 Mast","10","10","0.047","","0.321","54.568","6","303.155","4","46.184","54.564","49.875","4.199999999999999","0"
"Steve Bates","8","8","250","LO206 Mast","7","7","0.060","","0.381","0 Laps","5","247.435","2","46.244","54.494","50.922","3.5","0"
"Carl McGinn","9","9","70","LO206 Mast","13","13","0.017","","0.398","1:02.784","6","311.371","5","46.261","54.474","48.559","4.199999999999999","0"
"Thierry Bousquet","10","10","28","LO206 Mast","12","12","0.112","","0.510","1:00.211","6","308.798","4","46.373","54.342","48.964","4.199999999999999","0"
"Bernie Lacotta","11","11","47","LO206 Mast","6","6","0.049","","0.559","2 Laps","3","153.199","3","46.422","54.285","49.348","2.0999999999999996","0"
"Mike Low","12","12","98","LO206 Mast","5","5","1.130","","1.689","1.84","5","250.427","2","47.552","52.995","50.314","3.5","0"
"Chuck Iten","13","13","3","LO206 Mast","2","2","0.722","","2.411","1:38.168","7","346.755","2","48.274","52.202","50.872","4.8999999999999995","0"
