"Event ID","Event Name","Started At","Ended At"
"343-552-2147484876-20210411","Winter Race #10","2021-04-11 17:00:00 UTC","2021-04-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","552","Vintage CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484880","02 LO206 Senior","1073746270","Warm-Up","Practice","2021-04-11 17:07:00 UTC","2021-04-11 17:15:13 UTC","PROVISIONAL","7","https://racehero.io/events/winter-race-10-2021/results/1073746270"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tyler Ruth","1","1","952","LO206 Sr","10","10","","","","0","7","344.174","7","45.007","55.991","51.253","4.9","0"
"Logan Tornell","2","2","17","LO206 Sr","5","5","0.324","","0.324","0 Laps","7","332.7","4","45.331","55.591","53.021","4.9","0"
"David Hilburn","3","3","111","LO206 Sr","2","2","0.027","","0.351","0 Laps","7","326.405","5","45.358","55.558","54.043","4.9","0"
"Ryan Casillas","4","4","48","LO206 Sr","7","7","0.018","","0.369","0 Laps","7","341.155","6","45.376","55.536","51.707","4.9","0"
"Raphael Krausse","5","5","77","LO206 Sr","6","6","0.232","","0.601","0 Laps","7","340.881","5","45.608","55.253","51.748","4.9","0"
"Tim Carlson","6","6","13","LO206 Sr","3","3","0.029","","0.630","0 Laps","7","329.874","5","45.637","55.218","53.475","4.9","0"
"Tyler Jones","7","7","57","LO206 Sr","1","1","0.223","","0.853","0 Laps","7","325.912","3","45.86","54.95","54.125","4.9","0"
"Sean Santostefano","8","8","99","LO206 Sr","8","8","0.155","","1.008","4.133","7","348.307","5","46.015","54.765","50.645","4.9","0"
"Ryan Jones","9","9","58","LO206 Sr","4","4","0.123","","1.131","0 Laps","7","338.583","5","46.138","54.619","52.099","4.9","0"
"Clara Hill","10","10","14","LO206 Sr","9","9","0.770","","1.901","13.446","7","357.62","5","46.908","53.722","49.326","4.9","0"
