"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147484040-20220604","2ª ETAPA GP GERAIS","2022-06-04 12:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484041","SBK (PRO-MASTER-LIGHT)","1073743837","2º CLASSIFICATORIO SBK","Qualifying","2022-06-05 14:45:00 UTC","2022-06-05 14:40:16 UTC","PROVISIONAL","7","https://racehero.io/events/2-etapa-gp-gerais/results/1073743837"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo","Grupo","Categoria"
"DAZZI","1","1","146","SBK PRO","14","5","","","","0","6","1068.783","6","118.227","134.589","89.328","26.52","0","BMW","S1000 RR","SBK PRO"
"VICTOR OLIVEIRA #5","2","2","5","SBK PRO","1","1","2.333","","2.333","3 Laps","3","581.795","2","120.56","131.984","82.05","13.26","1","KAWASAKI","ZX10R","SBK PRO"
"JIRIOS ABBOUD","3","1","100","SBK MASTER","10","3","1.958","","4.291","0","7","1170.31","3","122.518","129.875","95.175","30.939999999999998","1","KAWASAKI","ZX10","SBK MASTER"
"ALAN GALEGO","4","3","77","SBK PRO","3","2","0.572","","4.863","23.493","7","1092.276","3","123.09","129.271","101.974","30.939999999999998","1","KAWASAKI","ZX10","SBK PRO"
"PEDRO LINS","5","4","30","SBK PRO","17","","0.258","","5.121","1:39.222","5","1168.005","4","123.348","129.001","68.116","22.1","0","SUZUKI","GSXR 1000","SBK PRO"
"DANIEL SANCHES","6","5","230","SBK PRO","9","3","0.502","","5.623","1:51.855","7","1180.638","5","123.85","128.478","94.342","30.939999999999998","0","BMW","S1000 RR","SBK LIGHT"
"RENATAO","7","2","74","SBK MASTER","7","1","0.360","","5.983","1 Lap","6","1015.569","5","124.21","128.106","94.008","26.52","1","KAWASAKI","ZX10R","SBK MASTER"
"BRENO KABELIN #29","8","1","29","SBK LIGHT","2","1","0.298","","6.281","0","3","597.881","2","124.508","127.799","79.842","13.26","1","KAWASAKI","ZX10","SBK LIGHT"
"MICHEL ABBOUD","9","3","8","SBK MASTER","13","4","1.910","","8.191","1 Lap","6","1067.534","5","126.418","125.868","89.432","26.52","0","KAWASAKI","ZX10","SBK MASTER"
"GERALDO BAETA","10","4","691","SBK MASTER","8","2","1.571","","9.762","1 Lap","6","1097.676","5","127.989","124.323","86.976","26.52","0","SUZUKI","GSXR 1000","SBK MASTER"
"CAVALCANTI","11","6","32","SBK PRO","11","4","0.019","","9.781","0 Laps","6","1050.804","5","128.008","124.305","90.856","26.52","1","KAWASAKI","ZX10R","SBK PRO"
"BRUNINHO GIBI#94","12","2","94","SBK LIGHT","12","5","0.031","","9.812","8:06.073","5","1083.954","4","128.039","124.275","73.398","22.1","1","KAWASAKI","ZX10","SBK LIGHT"
"FERNANDES","13","3","43","SBK LIGHT","15","6","3.008","","12.820","4:07.271","4","845.152","2","131.047","121.422","75.31","17.68","1","BMW","S1000 RR","SBK LIGHT"
"XANDE EL TORO","14","4","75","SBK LIGHT","6","4","0.606","","13.426","9:08.28","6","1146.161","2","131.653","120.863","83.297","26.52","1","KAWASAKI"
"RONIERY BUTINA","15","5","76","SBK LIGHT","4","2","3.765","","17.191","7:27.776","6","1045.657","5","135.418","117.503","91.303","26.52","1","HONDA","CBR 1000","NÃO"
"GEOVANI DAVI","16","6","9","SBK LIGHT","18","","5.844","","23.035","6:27.147","3","985.028","2","141.262","112.642","48.462","13.26","1","KAWASAKI","ZX10","SBK LIGHT"
"ALYSSON LINO","17","7","500","SBK LIGHT","16","","0.075","","23.110","7:42.191","5","1060.072","5","141.337","112.582","75.052","22.1","0","BMW","S1000 RR","GRUPO 02"
"CIRO GOMES","18","8","46","SBK LIGHT","5","3","0.081","","23.191","8:58.204","6","1136.085","3","141.418","112.518","84.036","26.52","1","BMW","S1000 RR","GRUPO 02"
"MARCELO PINHEIRO","19","9","64","SBK LIGHT","19","","11.651","","34.842","9:30.146","4","1168.027","2","153.069","103.953","54.492","17.68","0","HONDA","CBR 1000","SÁB/DOM"
"MARCELO STRUNK","20","5","72","SBK MASTER","0","","","","","7 Laps","0","1097.459","0","0.0","0.0","0.0","0.0","0","KAWASAKI","ZX10","SBK MASTER"
