"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147484040-20220604","2ª ETAPA GP GERAIS","2022-06-04 12:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484043","X600cc - SBK-INTERMEDIARIO","1073743848","3º T. LIVRE VERDE","Practice","2022-06-04 16:45:00 UTC","2022-06-04 17:05:36 UTC","PROVISIONAL","7","https://racehero.io/events/2-etapa-gp-gerais/results/1073743848"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo","Grupo","Categoria"
"FERNANDO BRETZ","1","1","110","VERDE","3","3","","","","0","7","1140.57","5","134.534","118.275","97.656","30.939999999999998","0","MV AUGUSTA","F4 1000","NÃO"
"WILLIAM NOGUEIRA","2","2","108","VERDE","1","1","0.526","","0.526","2 Laps","5","840.994","3","135.06","117.814","94.602","22.1","1","BMW","S1000 RR","NÃO"
"THIAGO TELES","3","3","40","VERDE","7","7","1.788","","2.314","2 Laps","5","982.162","3","136.848","116.275","81.005","22.1","1","KAWASAKI","ZX6R","GRUPO 02"
"CESAR POSSAS","4","4","61","VERDE","2","2","1.794","","4.108","4 Laps","3","583.445","1","138.642","114.77","81.817","13.26","1","BMW","S1000 RR","NÃO"
"FABINHO ITADECOR","5","5","22","VERDE","6","6","0.291","","4.399","3 Laps","4","810.518","3","138.933","114.53","78.528","17.68","1","BMW","S1000","NÃO"
"ANDRE TELES","6","6","96","VERDE","10","10","0.129","","4.528","1 Lap","6","1104.025","3","139.062","114.424","86.476","26.52","0","KAWASAKI","ZX6R","NÃO"
"MARCELO PINHEIRO","7","7","64","VERDE","4","4","7.650","","12.178","3 Laps","4","789.514","1","146.712","108.457","80.617","17.68","1","HONDA","CBR 1000","SÁB/DOM"
"SALVATORE","8","8","15","VERDE","5","5","0.187","","12.365","2 Laps","5","930.851","1","146.899","108.319","85.47","22.1","1","HONDA","CBR 600RR","GRUPO 02"
"THIAGO VELTEN","9","9","198","VERDE","9","9","1.229","","13.594","3 Laps","4","868.473","2","148.128","107.421","73.287","17.68","1","KAWASAKI","ZX6R","NÃO"
"ADILSON PEIXOTO","10","10","81","VERDE","8","8","44.561","","58.155","5 Laps","2","634.695","1","192.689","82.579","50.141","8.84","1","BMW","S1000 RR","NÃO"
"RONIERY BUTINA","11","11","76","VERDE","0","","","","","46.88","0","1187.45","0","0.0","0.0","0.0","0.0","0","HONDA","CBR 1000","NÃO"
