"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147484040-20220604","2ª ETAPA GP GERAIS","2022-06-04 12:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484044","300cc SUPERSPORT","1073743851","2º T. LIVRE AZUL","Practice","2022-06-04 15:30:00 UTC","2022-06-04 16:05:27 UTC","PROVISIONAL","8","https://racehero.io/events/2-etapa-gp-gerais/results/1073743851"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo","Grupo","Categoria"
"KAKA FUMAÇA","1","1","36","AZUL","10","","","","","0","6","1233.017","4","129.902","122.492","77.43","26.52","1","YAMAHA","R3","300 SSP"
"DAW PEREIRA","2","2","18","AZUL","6","6","0.236","","0.236","-1 Laps","7","1202.559","5","130.138","122.27","92.622","30.939999999999998","0","KAWASAKI","NINJA 400","300 SSP"
"WELBER BARROS","3","3","7","AZUL","3","3","0.629","","0.865","-1 Laps","7","1204.566","3","130.767","121.682","92.468","30.939999999999998","0","KAWASAKI","NINJA 400","300 SSP"
"REGIS SANTOS","4","4","20","AZUL","1","1","1.559","","2.424","1:31.498","8","1324.515","7","132.326","120.248","96.108","35.36","0","KAWASAKI","NINJA 400","300 SSP"
"JOSE TICO","5","5","42","AZUL","2","2","4.187","","6.611","1:27.992","8","1321.009","7","136.513","116.56","96.363","35.36","0","KAWASAKI","NINJA 400","300 SSP"
"THIAGO VELTEN","6","6","198","AZUL","4","4","2.786","","9.397","44.332","7","1277.349","5","139.299","114.229","87.199","30.939999999999998","1","KAWASAKI","NINJA 400","300 SSP"
"LUCAS CANCADO","7","7","55","AZUL","9","9","8.277","","17.674","0 Laps","6","1210.054","3","147.576","107.822","78.899","26.52","0","YAMAHA","R3","300 SSP"
"CARLINHOS","8","8","791","AZUL","8","8","5.681","","23.355","0 Laps","6","1200.174","5","153.257","103.826","79.548","26.52","0","KAWASAKI","Ninja 400","300 SSP"
"EVANDRO LIMA  ","9","9","79","AZUL","7","7","4.831","","28.186","0 Laps","6","1226.959","4","158.088","100.653","77.812","26.52","0","KAWASAKI","NINJA 400","300 SSP"
"VINICIUS POIA","10","10","143","AZUL","5","5","","","","5 Laps","1","472.113","0","0.0","0.0","33.704","4.42","1","KAWASAKI","NINJA 400","300 SSP"
