"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147484040-20220604","2ª ETAPA GP GERAIS","2022-06-04 12:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484041","SBK (PRO-MASTER-LIGHT)","1073743838","CORRIDA SBK  (PRO, LIGHT, MASTER)","Race","2022-06-05 18:10:00 UTC","2022-06-05 18:29:33 UTC","PROVISIONAL","8","https://racehero.io/events/2-etapa-gp-gerais/results/1073743838"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo","Grupo","Categoria"
"DAZZI","1","1","146","SBK PRO","1","1","","","","0","8","1031.647","5","119.123","133.576","123.391","35.36","0","BMW","S1000 RR","SBK PRO"
"VICTOR OLIVEIRA #5","2","2","5","SBK PRO","2","2","3.531","","3.531","3.531","8","1035.178","2","120.685","131.847","122.97","35.36","0","KAWASAKI","ZX10R","SBK PRO"
"ALAN GALEGO","3","3","77","SBK PRO","6","4","0.552","","4.083","4.083","8","1035.73","3","121.246","131.237","122.905","35.36","0","KAWASAKI","ZX10","SBK PRO"
"PEDRO LINS","4","4","30","SBK PRO","5","3","13.272","","17.355","17.355","8","1049.002","8","122.807","129.569","121.35","35.36","0","SUZUKI","GSXR 1000","SBK PRO"
"JIRIOS ABBOUD","5","1","100","SBK MASTER","4","2","0.373","","17.728","0","8","1049.375","8","122.63","129.756","121.306","35.36","0","KAWASAKI","ZX10","SBK MASTER"
"MARCELO STRUNK","6","2","72","SBK MASTER","3","1","0.113","","17.841","0.113","8","1049.488","7","122.897","129.474","121.293","35.36","0","KAWASAKI","ZX10","SBK MASTER"
"BRENO KABELIN #29","7","1","29","SBK LIGHT","8","1","12.481","","30.322","0","8","1061.969","3","123.679","128.656","119.868","35.36","0","KAWASAKI","ZX10","SBK LIGHT"
"RENATAO","8","3","74","SBK MASTER","9","3","2.693","","33.015","15.287","8","1064.662","3","124.235","128.08","119.565","35.36","0","KAWASAKI","ZX10R","SBK MASTER"
"DANIEL SANCHES","9","5","230","SBK PRO","7","5","0.124","","33.139","33.139","8","1064.786","7","124.337","127.975","119.551","35.36","0","BMW","S1000 RR","SBK LIGHT"
"MICHEL ABBOUD","10","4","8","SBK MASTER","10","4","7.435","","40.574","22.846","8","1072.221","8","124.98","127.316","118.722","35.36","0","KAWASAKI","ZX10","SBK MASTER"
"BRUNINHO GIBI#94","11","2","94","SBK LIGHT","13","2","22.835","","1:03.409","33.087","8","1095.056","2","126.254","126.032","116.246","35.36","0","KAWASAKI","ZX10","SBK LIGHT"
"CAVALCANTI","12","6","32","SBK PRO","12","6","14.392","","1:17.801","1:17.801","8","1109.448","7","125.828","126.458","114.738","35.36","0","KAWASAKI","ZX10R","SBK PRO"
"XANDE EL TORO","13","3","75","SBK LIGHT","15","4","0.120","","1:17.921","47.599","8","1109.568","2","129.169","123.187","114.726","35.36","0","KAWASAKI"
"FERNANDES","14","4","43","SBK LIGHT","14","3","0.634","","1:18.555","48.233","8","1110.202","2","130.279","122.138","114.66","35.36","0","BMW","S1000 RR","SBK LIGHT"
"GEOVANI DAVI","15","5","9","SBK LIGHT","17","6","14.485","","1:33.040","1:02.718","8","1124.687","8","131.892","120.644","113.183","35.36","0","KAWASAKI","ZX10","SBK LIGHT"
"RONIERY BUTINA","16","6","76","SBK LIGHT","16","5","33.155","","2:06.195","1:35.873","8","1157.842","7","135.096","117.783","109.942","35.36","0","HONDA","CBR 1000","NÃO"
"ALYSSON LINO","17","7","500","SBK LIGHT","18","7","1 Volta","","1 Volta","1 Lap","7","1058.47","7","139.791","113.827","105.231","30.939999999999998","0","BMW","S1000 RR","GRUPO 02"
"CIRO GOMES","18","8","46","SBK LIGHT","19","8","8.448","","1 Volta","4.949","7","1066.918","2","142.121","111.961","104.398","30.939999999999998","0","BMW","S1000 RR","GRUPO 02"
"MARCELO PINHEIRO","19","9","4","SBK LIGHT","20","9","2 Voltas","","3 Voltas","3 Laps","5","837.656","2","148.664","107.033","94.979","22.1","1","HONDA","CBR 1000","SÁB/DOM"
