"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147484040-20220604","2ª ETAPA GP GERAIS","2022-06-04 12:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484043","X600cc - SBK-INTERMEDIARIO","1073743847","2º T. LIVRE VERDE","Practice","2022-06-04 15:05:00 UTC","2022-06-04 15:40:32 UTC","PROVISIONAL","8","https://racehero.io/events/2-etapa-gp-gerais/results/1073743847"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo","Grupo","Categoria"
"BERNARDO ARAUJO","1","1","74","VERDE","7","","","","","0","6","1153.279","3","133.343","119.331","82.783","26.52","1","KAWASAKI","ZX10","GRUPO 02"
"FERNANDO BRETZ","2","2","110","VERDE","3","3","1.566","","1.566","2:06.241","8","1279.52","3","134.909","117.946","99.487","35.36","0","MV AUGUSTA","F4 1000","NÃO"
"BERNARDO DINIZ","3","3","59","VERDE","1","1","0.278","","1.844","53.197","7","1206.476","7","135.187","117.704","92.322","30.939999999999998","1","TRIUMPH","DAYTONA 675R","GRUPO 02"
"FERNANDO DIMAS","4","4","87","VERDE","6","6","0.057","","1.901","2 Laps","4","884.369","2","135.244","117.654","71.97","17.68","1","KAWASAKI"
"THIAGO TELES","5","5","40","VERDE","9","","1.094","","2.995","31.067","6","1184.346","3","136.338","116.71","80.612","26.52","0","KAWASAKI","ZX6R","GRUPO 02"
"ANDRE TELES","6","6","96","VERDE","11","","1.638","","4.633","2:02.775","6","1276.054","2","137.976","115.324","74.818","26.52","0","KAWASAKI","ZX6R","NÃO"
"CESAR POSSAS","7","7","61","VERDE","4","4","0.075","","4.708","2 Laps","4","840.607","1","138.051","115.262","75.717","17.68","1","BMW","S1000 RR","NÃO"
"WILLIAM NOGUEIRA","8","8","108","VERDE","2","2","0.065","","4.773","1 Lap","5","900.535","2","138.116","115.208","88.347","22.1","1","BMW","S1000 RR","NÃO"
"ALYSSON LINO","9","9","500","VERDE","10","","7.144","","11.917","2:30.495","6","1303.774","5","145.26","109.542","73.227","26.52","0","BMW","S1000 RR","GRUPO 02"
"MARCELO PINHEIRO","10","10","64","VERDE","12","","2.437","","14.354","2:13.97","4","1287.249","1","147.697","107.734","49.445","17.68","0","HONDA","CBR 1000","SÁB/DOM"
"SALVATORE","11","11","15","VERDE","8","","0.786","","15.140","1 Lap","5","1101.866","1","148.483","107.164","72.205","22.1","1","HONDA","CBR 600RR","GRUPO 02"
"CIRO GOMES","12","12","46","VERDE","5","5","2.751","","17.891","48.108","6","1201.387","5","151.234","105.214","79.468","26.52","0","BMW","S1000 RR","GRUPO 02"
