"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147484040-20220604","2ª ETAPA GP GERAIS","2022-06-04 12:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484044","300cc SUPERSPORT","1073743853","4º T. LIVRE AZUL","Practice","2022-06-04 18:50:00 UTC","2022-06-04 19:14:50 UTC","PROVISIONAL","6","https://racehero.io/events/2-etapa-gp-gerais/results/1073743853"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo","Grupo","Categoria"
"KAKA FUMAÇA","1","1","36","AZUL","4","4","","","","0","5","936.298","4","129.511","122.862","84.973","22.1","1","YAMAHA","R3","300 SSP"
"DAW PEREIRA","2","2","18","AZUL","8","","0.778","","0.778","2:49.819","5","1106.117","4","130.289","122.128","71.927","22.1","0","KAWASAKI","NINJA 400","300 SSP"
"REGIS SANTOS","3","3","20","AZUL","9","","0.411","","1.189","2:55.09","5","1111.388","3","130.7","121.744","71.586","22.1","0","KAWASAKI","NINJA 400","300 SSP"
"VINICIUS POIA","4","4","143","AZUL","6","6","0.977","","2.166","1 Lap","4","894.326","2","131.677","120.841","71.169","17.68","1","KAWASAKI","NINJA 400","300 SSP"
"WELBER BARROS","5","5","7","AZUL","5","5","0.200","","2.366","4:26.733","6","1203.031","4","131.877","120.658","79.36","26.52","0","KAWASAKI","NINJA 400","300 SSP"
"JOSE TICO","6","6","42","AZUL","2","2","6.409","","8.775","2 Laps","3","671.881","2","138.286","115.066","71.048","13.26","0","KAWASAKI","NINJA 400","300 SSP"
"THIAGO VELTEN","7","7","198","AZUL","1","1","2.829","","11.604","1 Lap","4","836.062","2","141.115","112.759","76.128","17.68","1","KAWASAKI","NINJA 400","300 SSP"
"LUCAS CANCADO","8","8","55","AZUL","3","3","3.236","","14.840","1:54.606","5","1050.904","1","144.351","110.231","75.706","22.1","1","YAMAHA","R3","300 SSP"
"EVANDRO LIMA  ","9","9","79","AZUL","10","","2.475","","17.315","5:07.537","5","1243.835","4","146.826","108.373","63.963","22.1","0","KAWASAKI","NINJA 400","300 SSP"
"CARLINHOS","10","10","791","AZUL","7","7","1.021","","18.336","2:51.672","5","1107.97","4","147.847","107.625","71.807","22.1","0","KAWASAKI","Ninja 400","300 SSP"
