"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147484040-20220604","2ª ETAPA GP GERAIS","2022-06-04 12:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484041","SBK (PRO-MASTER-LIGHT)","1073743836","1º CLASSIFICATORIO SBK","Qualifying","2022-06-05 12:40:00 UTC","2022-06-05 13:01:25 UTC","PROVISIONAL","7","https://racehero.io/events/2-etapa-gp-gerais/results/1073743836"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo","Grupo","Categoria"
"DAZZI","1","1","146","SBK PRO","6","3","","","","0","3","619.394","2","119.237","133.449","77.069","13.26","0","BMW","S1000 RR","SBK PRO"
"MARCELO STRUNK","2","1","72","SBK MASTER","1","1","1.676","","1.676","0","7","1238.597","7","120.913","131.599","89.928","30.939999999999998","1","KAWASAKI","ZX10","SBK MASTER"
"VICTOR OLIVEIRA #5","3","2","5","SBK PRO","2","1","0.824","","2.500","9:38.977","6","1198.371","5","121.737","130.708","79.668","26.52","1","KAWASAKI","ZX10R","SBK PRO"
"PEDRO LINS","4","3","30","SBK PRO","11","4","0.874","","3.374","10:13.603","7","1232.997","5","122.611","129.776","90.336","30.939999999999998","0","SUZUKI","GSXR 1000","SBK PRO"
"ALAN GALEGO","5","4","77","SBK PRO","4","2","0.931","","4.305","9:23.567","7","1182.961","3","123.542","128.798","94.157","30.939999999999998","1","KAWASAKI","ZX10","SBK PRO"
"JIRIOS ABBOUD","6","2","100","SBK MASTER","7","2","0.195","","4.500","6.616","7","1245.213","5","123.737","128.595","89.45","30.939999999999998","1","KAWASAKI","ZX10","SBK MASTER"
"BRENO KABELIN #29","7","1","29","SBK LIGHT","3","1","0.154","","4.654","0","6","1127.553","5","123.891","128.435","84.672","26.52","1","KAWASAKI","ZX10","SBK LIGHT"
"RENATAO","8","3","74","SBK MASTER","10","4","0.469","","5.123","39.95","7","1278.547","6","124.36","127.951","87.118","30.939999999999998","1","KAWASAKI","ZX10R","SBK MASTER"
"DANIEL SANCHES","9","5","230","SBK PRO","12","5","0.885","","6.008","8:38.61","6","1138.004","6","125.245","127.047","83.894","26.52","0","BMW","S1000 RR","SBK LIGHT"
"GERALDO BAETA","10","4","691","SBK MASTER","15","","4.012","","10.020","2 Laps","5","1191.5","4","129.257","123.104","66.773","22.1","0","SUZUKI","GSXR 1000","SBK MASTER"
"MICHEL ABBOUD","11","5","8","SBK MASTER","9","3","0.738","","10.758","2 Laps","5","1159.791","5","129.995","122.405","68.599","22.1","1","KAWASAKI","ZX10","SBK MASTER"
"XANDE EL TORO","12","2","75","SBK LIGHT","17","","2.605","","13.363","32.372","5","1159.925","1","132.6","120.0","68.591","22.1","0","KAWASAKI"
"RONIERY BUTINA","13","3","76","SBK LIGHT","13","","3.816","","17.179","42.495","5","1170.048","5","136.416","116.643","67.997","22.1","1","HONDA","CBR 1000","NÃO"
"CIRO GOMES","14","4","46","SBK LIGHT","5","2","6.390","","23.569","59.241","6","1186.794","5","142.806","111.424","80.445","26.52","0","BMW","S1000 RR","GRUPO 02"
"ALYSSON LINO","15","5","500","SBK LIGHT","14","","3.784","","27.353","1:35.633","4","1223.186","2","146.59","108.548","52.035","17.68","0","BMW","S1000 RR","GRUPO 02"
"MARCELO PINHEIRO","16","6","64","SBK LIGHT","13","4","4.812","","32.165","5 Laps","1","449.229","1","151.402","105.098","35.421","4.42","0","HONDA","CBR 1000","SÁB/DOM"
"BRUNINHO GIBI#94","17","7","94","SBK LIGHT","8","3","","","","4 Laps","2","1073.843","0","0.0","0.0","29.636","8.84","3","KAWASAKI","ZX10","SBK LIGHT"
