"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147484040-20220604","2ª ETAPA GP GERAIS","2022-06-04 12:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484041","SBK (PRO-MASTER-LIGHT)","1073743832","1º T. LIVRE VERMELHO","Practice","2022-06-04 12:00:00 UTC","2022-06-04 12:45:01 UTC","PROVISIONAL","5","https://racehero.io/events/2-etapa-gp-gerais/results/1073743832"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo","Grupo","Categoria"
"VICTOR OLIVEIRA #5","1","1","5","VERMELHO","3","3","","","","0","5","1029.406","5","124.584","127.721","77.287","22.1","1","KAWASAKI","ZX10R","SBK PRO"
"JIRIOS ABBOUD","2","2","100","VERMELHO","2","2","0.710","","0.710","10.182","5","1039.588","5","125.294","126.997","76.53","22.1","0","KAWASAKI","ZX10","SBK MASTER"
"RENATAO","3","3","74","VERMELHO","1","1","2.026","","2.736","4.84","5","1034.246","4","127.32","124.976","76.926","22.1","1","KAWASAKI","ZX10R","SBK MASTER"
"DAZZI","4","4","146","VERMELHO","11","","2.724","","5.460","1:09.099","2","1098.505","2","130.044","122.359","28.97","8.84","0","BMW","S1000 RR","SBK PRO"
"PEDRO LINS","5","5","30","VERMELHO","4","4","0.003","","5.463","1:05.511","5","1094.917","5","130.047","122.356","72.663","22.1","0","SUZUKI","GSXR 1000","SBK PRO"
"MICHEL ABBOUD","6","6","8","VERMELHO","9","","2.199","","7.662","1:19.679","4","1109.085","4","132.246","120.321","57.388","17.68","0","KAWASAKI","ZX10","SBK MASTER"
"ALAN GALEGO","7","7","77","VERMELHO","6","","0.975","","8.637","2 Laps","3","1010.006","3","133.221","119.441","47.263","13.26","1","KAWASAKI","ZX10","SBK PRO"
"BRUNINHO GIBI#94","8","8","94","VERMELHO","12","","0.435","","9.072","1:24.092","2","1113.498","1","133.656","119.052","28.58","8.84","1","KAWASAKI","ZX10","SBK LIGHT"
"CELIO B10","9","9","10","VERMELHO","8","","1.502","","10.574","4 Laps","1","562.679","1","135.158","117.729","28.279","4.42","0","KAWASAKI","ZX10","INSTRUTOR"
"CAVALCANTI","10","10","32","VERMELHO","5","","0.907","","11.481","56.744","4","1086.15","3","136.065","116.944","58.6","17.68","1","KAWASAKI","ZX10R","SBK PRO"
"XANDE EL TORO","11","11","75","VERMELHO","13","","0.360","","11.841","1:20.285","2","1109.691","2","136.425","116.636","28.678","8.84","0","KAWASAKI"
"GEOVANI DAVI","12","12","9","VERMELHO","10","","7.252","","19.093","4 Laps","1","946.567","1","143.677","110.748","16.81","4.42","0","KAWASAKI","ZX10","SBK LIGHT"
"FERNANDES","13","13","43","VERMELHO","7","","","","","2 Laps","3","994.405","0","0.0","0.0","48.005","13.26","2","BMW","S1000 RR","SBK LIGHT"
"DANIEL SANCHES","14","14","230","VERMELHO","0","","","","","5 Laps","0","494.037","0","0.0","0.0","0.0","0.0","0","BMW","S1000 RR","SBK LIGHT"
"GERALDO BAETA","15","15","691","VERMELHO","0","","","","","5 Laps","0","1025.69","0","0.0","0.0","0.0","0.0","0","SUZUKI","GSXR 1000","SBK MASTER"
"BRENO KABELIN #29","16","16","29","VERMELHO","0","","","","","1:27.402","0","1116.808","0","0.0","0.0","0.0","0.0","0","KAWASAKI","ZX10","SBK LIGHT"
