"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147484040-20220604","2ª ETAPA GP GERAIS","2022-06-04 12:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484044","300cc SUPERSPORT","1073743856","CORRIDA 300cc SUPERSPORT","Race","2022-06-05 16:30:00 UTC","2022-06-05 16:48:08 UTC","PROVISIONAL","7","https://racehero.io/events/2-etapa-gp-gerais/results/1073743856"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo","Grupo","Categoria"
"KAKA FUMAÇA","1","1","36","300CC SUPERSPORT","1","1","","","","0","7","951.626","3","127.629","124.674","117.046","30.939999999999998","0","YAMAHA","R3","300 SSP"
"DAW PEREIRA","2","2","18","300CC SUPERSPORT","3","3","1.234","","1.234","1.234","7","952.86","4","127.471","124.828","116.894","30.939999999999998","0","KAWASAKI","NINJA 400","300 SSP"
"REGIS SANTOS","3","3","20","300CC SUPERSPORT","6","6","15.717","","16.951","16.951","7","968.577","3","129.175","123.182","114.998","30.939999999999998","0","KAWASAKI","NINJA 400","300 SSP"
"WELBER BARROS","4","4","7","300CC SUPERSPORT","4","4","0.037","","16.988","16.988","7","968.614","2","129.094","123.259","114.993","30.939999999999998","0","KAWASAKI","NINJA 400","300 SSP"
"DIEGO HILEL","5","5","44","300CC SUPERSPORT","5","5","3.896","","20.884","20.884","7","972.51","2","130.485","121.945","114.532","30.939999999999998","0","YAMAHA","R3","300 SSP"
"VINICIUS POIA","6","6","143","300CC SUPERSPORT","2","2","33.085","","53.969","53.969","7","1005.595","2","130.487","121.943","110.764","30.939999999999998","0","KAWASAKI","NINJA 400","300 SSP"
"JOSE TICO","7","7","42","300CC SUPERSPORT","7","7","4.182","","58.151","58.151","7","1009.777","4","135.941","117.051","110.306","30.939999999999998","0","KAWASAKI","NINJA 400","300 SSP"
"THIAGO VELTEN","8","8","198","300CC SUPERSPORT","9","9","26.636","","1:24.787","1:24.787","7","1036.413","5","135.997","117.003","107.471","30.939999999999998","0","KAWASAKI","NINJA 400","300 SSP"
"LUCAS CANCADO","9","9","55","300CC SUPERSPORT","8","8","8.405","","1:33.192","1:33.192","7","1044.818","4","140.388","113.343","106.606","30.939999999999998","0","YAMAHA","R3","300 SSP"
"CARLINHOS","10","10","791","300CC SUPERSPORT","10","10","26.565","","1:59.757","1:59.757","7","1071.383","2","143.251","111.078","103.963","30.939999999999998","0","KAWASAKI","Ninja 400","300 SSP"
"EVANDRO LIMA  ","11","11","79","300CC SUPERSPORT","11","11","0.302","","2:00.059","2:00.059","7","1071.685","3","144.4","110.194","103.934","30.939999999999998","0","KAWASAKI","NINJA 400","300 SSP"
