"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147484040-20220604","2ª ETAPA GP GERAIS","2022-06-04 12:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484041","SBK (PRO-MASTER-LIGHT)","1073743833","2º T. LIVRE VERMELHO","Practice","2022-06-04 13:40:00 UTC","2022-06-04 14:33:00 UTC","PROVISIONAL","8","https://racehero.io/events/2-etapa-gp-gerais/results/1073743833"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo","Grupo","Categoria"
"DAZZI","1","1","146","VERMELHO","8","8","","","","0","7","1132.139","6","119.933","132.674","98.384","30.939999999999998","1","BMW","S1000 RR","SBK PRO"
"VICTOR OLIVEIRA #5","2","2","5","VERMELHO","6","6","1.906","","1.906","3:06.814","8","1318.953","6","121.839","130.599","96.513","35.36","1","KAWASAKI","ZX10R","SBK PRO"
"JIRIOS ABBOUD","3","3","100","VERMELHO","3","3","1.525","","3.431","1.057","7","1133.196","6","123.364","128.984","98.292","30.939999999999998","1","KAWASAKI","ZX10","SBK MASTER"
"ALAN GALEGO","4","4","77","VERMELHO","12","","0.009","","3.440","2:09.322","6","1261.461","2","123.373","128.975","75.684","26.52","2","KAWASAKI","ZX10","SBK PRO"
"BRENO KABELIN #29","5","5","29","VERMELHO","15","","0.664","","4.104","5.933","6","1138.072","3","124.037","128.284","83.889","26.52","1","KAWASAKI","ZX10","SBK LIGHT"
"PEDRO LINS","6","6","30","VERMELHO","10","10","0.006","","4.110","2:05.569","7","1257.708","5","124.043","128.278","88.561","30.939999999999998","1","SUZUKI","GSXR 1000","SBK PRO"
"RENATAO","7","7","74","VERMELHO","1","1","1.508","","5.618","1:34.633","8","1226.772","3","125.551","126.737","103.765","35.36","0","KAWASAKI","ZX10R","SBK MASTER"
"MICHEL ABBOUD","8","8","8","VERMELHO","11","11","0.569","","6.187","1:02.524","7","1194.663","7","126.12","126.166","93.235","30.939999999999998","0","KAWASAKI","ZX10","SBK MASTER"
"CELIO B10","9","9","10","VERMELHO","5","5","0.942","","7.129","1 Lap","6","1004.39","3","127.062","125.23","95.055","26.52","1","KAWASAKI","ZX10","INSTRUTOR"
"BRUNINHO GIBI#94","10","10","94","VERMELHO","16","","0.412","","7.541","1:16.208","6","1208.347","5","127.474","124.825","79.01","26.52","0","KAWASAKI","ZX10","SBK LIGHT"
"DANIEL SANCHES","11","11","230","VERMELHO","2","2","0.342","","7.883","3.949","7","1136.088","5","127.816","124.491","98.042","30.939999999999998","1","BMW","S1000 RR","SBK LIGHT"
"THIAGO FEITOZA","12","12","86","VERMELHO","14","","0.392","","8.275","2 Laps","5","997.83","3","128.208","124.111","79.733","22.1","1","BMW","S1000","NÃO"
"GERALDO BAETA","13","13","691","VERMELHO","4","4","1.933","","10.208","2 Laps","5","905.194","4","130.141","122.267","87.893","22.1","1","SUZUKI","GSXR 1000","SBK MASTER"
"XANDE EL TORO","14","14","75","VERMELHO","13","","1.923","","12.131","3:12.616","4","1324.755","2","132.064","120.487","48.045","17.68","1","KAWASAKI"
"FERNANDES","15","15","43","VERMELHO","9","9","0.337","","12.468","4 Laps","3","665.242","2","132.401","120.18","71.757","13.26","1","BMW","S1000 RR","SBK LIGHT"
"CAVALCANTI","16","16","32","VERMELHO","7","7","","","","3:08.239","2","1320.378","0","0.0","0.0","24.102","8.84","1","KAWASAKI","ZX10R","SBK PRO"
"TULIO RESENDE","17","17","42","VERMELHO","0","","","","","7 Laps","0","218.906","0","0.0","0.0","0.0","0.0","0","KAWASAKI","ZX10","NÃO"
