"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147484040-20220604","2ª ETAPA GP GERAIS","2022-06-04 12:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484043","X600cc - SBK-INTERMEDIARIO","1073743846","1º T. LIVRE VERDE","Practice","2022-06-04 12:50:00 UTC","2022-06-04 13:42:00 UTC","PROVISIONAL","7","https://racehero.io/events/2-etapa-gp-gerais/results/1073743846"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo","Grupo","Categoria"
"THIAGO FEITOZA","1","1","86","VERDE","0","","","","","0","6","1213.489","2","131.515","120.99","78.676","26.52","0","BMW","S1000","NÃO"
"CESAR POSSAS","2","2","61","VERDE","7","7","2.807","","2.807","50.01","7","1263.499","6","134.322","118.462","88.155","30.939999999999998","0","BMW","S1000 RR","NÃO"
"BERNARDO ARAUJO","3","3","74","VERDE","13","","0.634","","3.441","58.373","6","1271.862","2","134.956","117.905","75.065","26.52","1","KAWASAKI","ZX10","GRUPO 02"
"FERNANDO BRETZ","4","4","110","VERDE","2","2","0.393","","3.834","-1 Laps","7","1195.775","5","135.349","117.563","93.148","30.939999999999998","0","MV AUGUSTA","F4 1000","NÃO"
"THIAGO TELES","5","5","40","VERDE","8","8","2.395","","6.229","0.506","6","1213.995","4","137.744","115.519","78.643","26.52","0","KAWASAKI","ZX6R","GRUPO 02"
"FERNANDO DIMAS","6","6","87","VERDE","4","4","0.236","","6.465","2 Laps","4","863.861","2","137.98","115.321","73.679","17.68","1","KAWASAKI"
"BERNARDO DINIZ","7","7","59","VERDE","5","5","1.115","","7.580","1 Lap","5","1026.602","4","139.095","114.397","77.498","22.1","1","TRIUMPH","DAYTONA 675R","GRUPO 02"
"WILLIAM NOGUEIRA","8","8","108","VERDE","1","1","0.444","","8.024","0 Laps","6","1079.963","5","139.539","114.033","88.403","26.52","1","BMW","S1000 RR","NÃO"
"ANDRE TELES","9","9","96","VERDE","9","9","0.458","","8.482","1:55.762","7","1329.251","5","139.997","113.66","83.795","30.939999999999998","0","KAWASAKI","ZX6R","NÃO"
"FABINHO ITADECOR","10","10","22","VERDE","14","","0.591","","9.073","2 Laps","4","1025.0","2","140.588","113.182","62.096","17.68","1","BMW","S1000","NÃO"
"ALYSSON LINO","11","11","500","VERDE","12","","12.345","","21.418","2 Laps","4","1006.792","3","152.933","104.046","63.219","17.68","1","BMW","S1000 RR","GRUPO 02"
"PEDRO MAIA","12","12","26","VERDE","6","6","0.342","","21.760","2 Laps","4","910.883","3","153.275","103.813","69.875","17.68","0","YAMAHA","R6","NÃO"
"CIRO GOMES","13","13","46","VERDE","10","10","2.320","","24.080","51.619","6","1265.108","4","155.595","102.265","75.465","26.52","0","BMW","S1000 RR","GRUPO 02"
"SALVATORE","14","14","15","VERDE","15","","3.921","","28.001","1:00.625","2","1274.114","1","159.516","99.752","24.977","8.84","0","HONDA","CBR 600RR","GRUPO 02"
"ADILSON PEIXOTO","15","15","81","VERDE","3","3","","","","4 Laps","2","672.541","0","0.0","0.0","47.319","8.84","2","BMW","S1000 RR","NÃO"
"RONIERY BUTINA","16","16","76","VERDE","0","","","","","6 Laps","0","307.382","0","0.0","0.0","0.0","0.0","0","HONDA","CBR 1000","NÃO"
