"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147484040-20220604","2ª ETAPA GP GERAIS","2022-06-04 12:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484041","SBK (PRO-MASTER-LIGHT)","1073743834","3º T. LIVRE VERMELHO","Practice","2022-06-04 15:55:00 UTC","2022-06-04 16:15:54 UTC","PROVISIONAL","7","https://racehero.io/events/2-etapa-gp-gerais/results/1073743834"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo","Grupo","Categoria"
"DAZZI","1","1","146","VERMELHO","13","","","","","0","6","1157.238","6","121.309","131.169","82.5","26.52","0","BMW","S1000 RR","SBK PRO"
"MARCELO STRUNK","2","2","72","VERMELHO","9","9","1.051","","1.051","18.545","7","1175.783","4","122.36","130.042","94.732","30.939999999999998","2","KAWASAKI","ZX10","SBK MASTER"
"VICTOR OLIVEIRA #5","3","3","5","VERMELHO","1","1","0.051","","1.102","21.413","5","1178.651","3","122.411","129.988","67.501","22.1","1","KAWASAKI","ZX10R","SBK PRO"
"JIRIOS ABBOUD","4","4","100","VERMELHO","4","4","0.348","","1.450","0 Laps","6","1022.386","5","122.759","129.62","93.382","26.52","1","KAWASAKI","ZX10","SBK MASTER"
"PEDRO LINS","5","5","30","VERMELHO","12","12","1.111","","2.561","0 Laps","6","1105.303","3","123.87","128.457","86.376","26.52","1","SUZUKI","GSXR 1000","SBK PRO"
"BRENO KABELIN #29","6","6","29","VERMELHO","10","10","0.252","","2.813","-1 Laps","7","1142.662","7","124.122","128.196","97.478","30.939999999999998","1","KAWASAKI","ZX10","SBK LIGHT"
"ALAN GALEGO","7","7","77","VERMELHO","8","8","0.520","","3.333","-1 Laps","7","1115.117","4","124.642","127.662","99.885","30.939999999999998","0","KAWASAKI","ZX10","SBK PRO"
"RENATAO","8","8","74","VERMELHO","3","3","0.626","","3.959","-1 Laps","7","1149.647","7","125.268","127.024","96.885","30.939999999999998","1","KAWASAKI","ZX10R","SBK MASTER"
"DANIEL SANCHES","9","9","230","VERMELHO","7","7","1.842","","5.801","-1 Laps","7","1147.148","6","127.11","125.183","97.096","30.939999999999998","0","BMW","S1000 RR","SBK LIGHT"
"BRUNINHO GIBI#94","10","10","94","VERMELHO","12","","0.498","","6.299","1 Lap","5","1034.301","2","127.608","124.694","76.922","22.1","1","KAWASAKI","ZX10","SBK LIGHT"
"MICHEL ABBOUD","11","11","8","VERMELHO","15","","0.940","","7.239","0 Laps","6","1137.616","3","128.548","123.783","83.923","26.52","0","KAWASAKI","ZX10","SBK MASTER"
"GERALDO BAETA","12","12","691","VERMELHO","11","11","1.152","","8.391","2 Laps","4","731.727","3","129.7","122.683","86.983","17.68","1","SUZUKI","GSXR 1000","SBK MASTER"
"CELIO B10","13","13","10","VERMELHO","6","6","0.018","","8.409","3 Laps","3","584.035","2","129.718","122.666","81.735","13.26","1","KAWASAKI","ZX10","INSTRUTOR"
"THIAGO FEITOZA","14","14","86","VERMELHO","18","","0.707","","9.116","2 Laps","4","1118.906","1","130.425","122.001","56.884","17.68","0","BMW","S1000","NÃO"
"XANDE EL TORO","15","15","75","VERMELHO","5","5","0.803","","9.919","-1 Laps","7","1143.069","4","131.228","121.255","97.443","30.939999999999998","0","KAWASAKI"
"CAVALCANTI","16","16","32","VERMELHO","2","2","0.010","","9.929","0 Laps","6","1146.181","1","131.238","121.245","83.296","26.52","1","KAWASAKI","ZX10R","SBK PRO"
"FERNANDES","17","17","43","VERMELHO","14","","0.249","","10.178","2 Laps","4","890.109","2","131.487","121.016","71.506","17.68","1","BMW","S1000 RR","SBK LIGHT"
"TULIO RESENDE","18","18","42","VERMELHO","16","","5.929","","16.107","2 Laps","4","997.263","3","137.416","115.794","63.823","17.68","1","KAWASAKI","ZX10","NÃO"
