"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147484040-20220604","2ª ETAPA GP GERAIS","2022-06-04 12:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484041","SBK (PRO-MASTER-LIGHT)","1073743835","4º T. LIVRE VERMELHO","Practice","2022-06-04 17:35:00 UTC","2022-06-04 17:56:34 UTC","PROVISIONAL","8","https://racehero.io/events/2-etapa-gp-gerais/results/1073743835"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo","Grupo","Categoria"
"MARCELO STRUNK","1","1","72","VERMELHO","2","2","","","","0","6","1009.303","2","121.368","131.105","94.592","26.52","2","KAWASAKI","ZX10","SBK MASTER"
"JIRIOS ABBOUD","2","2","100","VERMELHO","16","","0.479","","0.479","3:02.769","6","1192.072","6","121.847","130.59","80.089","26.52","1","KAWASAKI","ZX10","SBK MASTER"
"PEDRO LINS","3","3","30","VERMELHO","10","10","0.643","","1.122","1:56.927","6","1126.23","4","122.49","129.904","84.771","26.52","1","SUZUKI","GSXR 1000","SBK PRO"
"VICTOR OLIVEIRA #5","4","4","5","VERMELHO","1","1","0.005","","1.127","3:02.38","8","1191.683","8","122.495","129.899","106.82","35.36","0","KAWASAKI","ZX10R","SBK PRO"
"ALAN GALEGO","5","5","77","VERMELHO","8","8","0.556","","1.683","1:11.935","6","1081.238","6","123.051","129.312","88.299","26.52","0","KAWASAKI","ZX10","SBK PRO"
"BRENO KABELIN #29","6","6","29","VERMELHO","7","7","0.731","","2.414","0 Laps","6","980.395","2","123.782","128.549","97.381","26.52","1","KAWASAKI","ZX10","SBK LIGHT"
"MICHEL ABBOUD","7","7","8","VERMELHO","6","6","1.643","","4.057","2:40.072","7","1169.375","6","125.425","126.865","95.251","30.939999999999998","0","KAWASAKI","ZX10","SBK MASTER"
"DANIEL SANCHES","8","8","230","VERMELHO","4","4","0.137","","4.194","2:41.556","7","1170.859","4","125.562","126.726","95.13","30.939999999999998","0","BMW","S1000 RR","SBK LIGHT"
"RENATAO","9","9","74","VERMELHO","3","3","0.060","","4.254","2:16.464","7","1145.767","4","125.622","126.666","97.213","30.939999999999998","1","KAWASAKI","ZX10R","SBK MASTER"
"THIAGO FEITOZA","10","10","86","VERMELHO","12","12","2.503","","6.757","2 Laps","4","786.989","2","128.125","124.191","80.875","17.68","1","BMW","S1000","NÃO"
"CAVALCANTI","11","11","32","VERMELHO","5","5","0.569","","7.326","3:12.188","7","1201.491","2","128.694","123.642","92.705","30.939999999999998","1","KAWASAKI","ZX10R","SBK PRO"
"CELIO B10","12","12","10","VERMELHO","13","","0.812","","8.138","2 Laps","4","837.204","2","129.506","122.867","76.024","17.68","1","KAWASAKI","ZX10","INSTRUTOR"
"GERALDO BAETA","13","13","691","VERMELHO","11","11","1.197","","9.335","2 Laps","4","831.833","2","130.703","121.742","76.515","17.68","1","SUZUKI","GSXR 1000","SBK MASTER"
"FERNANDES","14","14","43","VERMELHO","15","","1.234","","10.569","3 Laps","3","809.116","2","131.937","120.603","58.998","13.26","1","BMW","S1000 RR","SBK LIGHT"
"DAZZI","15","15","146","VERMELHO","14","","0.013","","10.582","3 Laps","3","809.498","2","131.95","120.591","58.97","13.26","1","BMW","S1000 RR","SBK PRO"
"XANDE EL TORO","16","16","75","VERMELHO","9","9","0.030","","10.612","1:26.403","5","1095.706","3","131.98","120.564","72.611","22.1","1","KAWASAKI"
"BRUNINHO GIBI#94","17","17","94","VERMELHO","17","","","","","56.088","3","1065.391","0","0.0","0.0","44.806","13.26","3","KAWASAKI","ZX10","SBK LIGHT"
