"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147484040-20220604","2ª ETAPA GP GERAIS","2022-06-04 12:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484044","300cc SUPERSPORT","1073743855","2º CLASSIFICATORIO 300cc","Qualifying","2022-06-05 13:55:00 UTC","2022-06-05 13:50:05 UTC","PROVISIONAL","7","https://racehero.io/events/2-etapa-gp-gerais/results/1073743855"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo","Grupo","Categoria"
"KAKA FUMAÇA","1","1","36","300CC SUPERSPORT","7","7","","","","0","6","1224.581","5","128.178","124.14","77.963","26.52","1","YAMAHA","R3","300 SSP"
"DAW PEREIRA","2","2","18","300CC SUPERSPORT","2","2","1.104","","1.104","1:16.692","7","1301.273","4","129.282","123.08","85.596","30.939999999999998","1","KAWASAKI","NINJA 400","300 SSP"
"REGIS SANTOS","3","3","20","300CC SUPERSPORT","8","","0.761","","1.865","40.582","6","1265.163","4","130.043","122.36","75.462","26.52","0","KAWASAKI","NINJA 400","300 SSP"
"DIEGO HILEL","4","4","44","300CC SUPERSPORT","3","3","0.346","","2.211","17.843","7","1242.424","5","130.389","122.035","89.651","30.939999999999998","0","YAMAHA","R3","300 SSP"
"WELBER BARROS","5","5","7","300CC SUPERSPORT","11","","0.474","","2.685","1:18.851","6","1303.432","6","130.863","121.593","73.247","26.52","0","KAWASAKI","NINJA 400","300 SSP"
"VINICIUS POIA","6","6","143","300CC SUPERSPORT","5","5","1.862","","4.547","2 Laps","4","861.834","3","132.725","119.887","73.852","17.68","0","KAWASAKI","NINJA 400","300 SSP"
"JOSE TICO","7","7","42","300CC SUPERSPORT","4","4","2.243","","6.790","1:23.099","7","1307.68","4","134.968","117.895","85.177","30.939999999999998","0","KAWASAKI","NINJA 400","300 SSP"
"THIAGO VELTEN","8","8","198","300CC SUPERSPORT","1","1","2.946","","9.736","53.437","6","1278.018","2","137.914","115.376","74.703","26.52","1","KAWASAKI","NINJA 400","300 SSP"
"LUCAS CANCADO","9","9","55","300CC SUPERSPORT","6","6","3.956","","13.692","1:20.912","6","1305.493","2","141.87","112.159","73.131","26.52","1","YAMAHA","R3","300 SSP"
"CARLINHOS","10","10","791","300CC SUPERSPORT","10","","4.188","","17.880","4.94","5","1229.521","3","146.058","108.943","64.708","22.1","1","KAWASAKI","Ninja 400","300 SSP"
"EVANDRO LIMA  ","11","11","79","300CC SUPERSPORT","9","","1.552","","19.432","55.368","5","1279.949","3","147.61","107.798","62.159","22.1","1","KAWASAKI","NINJA 400","300 SSP"
