"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147484040-20220604","2ª ETAPA GP GERAIS","2022-06-04 12:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484047","TREINO RACING CORRIDA","1073743866","TREINO RACING","Race","2022-06-04 19:10:00 UTC","2022-06-04 19:23:53 UTC","PROVISIONAL","5","https://racehero.io/events/2-etapa-gp-gerais/results/1073743866"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo","Grupo","Categoria"
"ARTHUR BRAGA","1","1","360","AMARELO","2","1","","","","0","5","715.856","3","132.686","119.922","111.14","22.1","0","TRIUMPH","DAYTONA 675R","INSTRUTOR"
"RONIERY BUTINA","2","1","76","VERDE","8","6","15.990","","15.990","0","5","731.846","4","134.996","117.87","108.711","22.1","0","HONDA","CBR 1000","NÃO"
"FABINHO ITADECOR","3","2","22","VERDE","9","7","0.445","","16.435","0.445","5","732.291","5","134.759","118.077","108.645","22.1","0","BMW","S1000","NÃO"
"FERNANDO DIMAS","4","3","87","VERDE","5","3","0.151","","16.586","0.596","5","732.442","5","135.465","117.462","108.623","22.1","0","KAWASAKI"
"BERNARDO ARAUJO","5","4","74","VERDE","3","1","0.598","","17.184","1.194","5","733.04","5","135.014","117.854","108.534","22.1","0","KAWASAKI","ZX10","GRUPO 02"
"THIAGO TELES","6","5","40","VERDE","6","4","0.960","","18.144","2.154","5","734.0","4","135.203","117.69","108.392","22.1","0","KAWASAKI","ZX6R","GRUPO 02"
"CESAR POSSAS","7","6","61","VERDE","4","2","21.287","","39.431","23.441","5","755.287","5","139.982","113.672","105.337","22.1","0","BMW","S1000 RR","NÃO"
"ANDRE TELES","8","7","96","VERDE","7","5","6.099","","45.530","29.54","5","761.386","5","140.248","113.456","104.494","22.1","0","KAWASAKI","ZX6R","NÃO"
"SALVATORE","9","8","15","VERDE","12","10","21.347","","1:06.877","50.887","5","782.733","2","145.881","109.075","101.644","22.1","0","HONDA","CBR 600RR","GRUPO 02"
"ALYSSON LINO","10","9","500","VERDE","10","8","0.824","","1:07.701","51.711","5","783.557","3","144.547","110.082","101.537","22.1","0","BMW","S1000 RR","GRUPO 02"
"MARCELO PINHEIRO","11","10","64","VERDE","11","9","34.040","","1:41.741","1:25.751","5","817.597","4","151.638","104.934","97.31","22.1","0","HONDA","CBR 1000","SÁB/DOM"
