"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147484040-20220604","2ª ETAPA GP GERAIS","2022-06-04 12:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484044","300cc SUPERSPORT","1073743854","1º CLASSIFICATORIO 300cc","Qualifying","2022-06-05 11:50:00 UTC","2022-06-05 12:09:59 UTC","PROVISIONAL","7","https://racehero.io/events/2-etapa-gp-gerais/results/1073743854"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo","Grupo","Categoria"
"KAKA FUMAÇA","1","1","36","300CC SUPERSPORT","8","","","","","0","5","1257.635","4","128.373","123.951","63.262","22.1","1","YAMAHA","R3","300 SSP"
"DAW PEREIRA","2","2","18","300CC SUPERSPORT","6","","2.538","","2.538","-1 Laps","6","1244.15","6","130.911","121.548","76.737","26.52","1","KAWASAKI","NINJA 400","300 SSP"
"WELBER BARROS","3","3","7","300CC SUPERSPORT","4","","0.048","","2.586","-1 Laps","6","1246.096","6","130.959","121.504","76.617","26.52","0","KAWASAKI","NINJA 400","300 SSP"
"REGIS SANTOS","4","4","20","300CC SUPERSPORT","5","","2.362","","4.948","1 Lap","4","1015.759","3","133.321","119.351","62.661","17.68","1","KAWASAKI","NINJA 400","300 SSP"
"VINICIUS POIA","5","5","143","300CC SUPERSPORT","9","","0.228","","5.176","31.007","5","1288.642","2","133.549","119.147","61.739","22.1","0","KAWASAKI","NINJA 400","300 SSP"
"DIEGO HILEL","6","6","44","300CC SUPERSPORT","1","1","0.732","","5.908","4.895","7","1262.53","6","134.281","118.498","88.223","30.939999999999998","1","YAMAHA","R3","300 SSP"
"JOSE TICO","7","7","42","300CC SUPERSPORT","3","3","2.402","","8.310","-1 Laps","6","1104.985","5","136.683","116.415","86.401","26.52","1","KAWASAKI","NINJA 400","300 SSP"
"LUCAS CANCADO","8","8","55","300CC SUPERSPORT","2","2","5.743","","14.053","1 Lap","4","816.224","3","142.426","111.721","77.979","17.68","1","YAMAHA","R3","300 SSP"
"CARLINHOS","9","9","791","300CC SUPERSPORT","8","","5.251","","19.304","30.652","5","1288.287","5","147.677","107.749","61.756","22.1","0","KAWASAKI","Ninja 400","300 SSP"
"EVANDRO LIMA  ","10","10","79","300CC SUPERSPORT","7","","5.456","","24.760","0 Laps","5","1249.641","4","153.133","103.91","63.666","22.1","0","KAWASAKI","NINJA 400","300 SSP"
