"Event ID","Event Name","Started At","Ended At"
"761-752-2147484647-20231021","CAMP. DE VEL. DA SUPER LIGA ET 9 (LONDR)","2023-10-21 10:30:00 UTC","2023-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"531","Autódromo de Londrina","752","Autódromo de Londrina","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484650","HOT CLASSICS","1073744946","QUALIFYING","Qualifying","2023-10-21 11:20:00 UTC","2023-10-21 11:37:24 UTC","PROVISIONAL","7","https://racehero.io/events/camp-de-vel-da-super-liga-et-9-londr/results/1073744946"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MARCA E MODELO"
"Peterson Moreira","1","1","127","A","10","","","","","0","3","653.893","2","92.912","120.114","51.201","9.3","1","Gol"
"Filipe Martins/Osvaldo Ken","2","2","323","A","3","1","0.290","","0.290","4:21.745","7","915.638","7","93.202","119.74","85.318","21.7","1","Corsa"
"Julio Nunes","3","3","055","A","8","","0.211","","0.501","4:16.44","7","910.333","6","93.413","119.469","85.815","21.7","0","Corsa"
"MARCELO C./MARCELO D.","4","4","178","A","9","","0.058","","0.559","1.74","4","655.633","3","93.471","119.395","68.087","12.4","1","CORSA"
"Rafael Kasai/Otavio Carmacio","5","5","170","A","7","","0.010","","0.569","3:29.196","6","863.089","2","93.481","119.383","77.582","18.6","1","Celta"
"Rogerio Mendes","6","1","058","B","2","1","2.649","","3.218","0","7","805.792","6","96.13","116.093","96.948","21.7","1","Passat"
"Fernando Morassi/Mario Morassi","7","2","858","B","5","2","0.232","","3.450","3 Laps","4","596.59","3","96.362","115.813","74.825","12.4","1","Corsa"
"Martin Salvati","8","6","037","A","11","","0.112","","3.562","4.426","3","658.319","2","96.474","115.679","50.857","9.3","1","Focus"
"Joao Paulo/Henrique Meneses","9","1","067","C","10","","1.304","","4.866","0","6","946.377","6","97.778","114.136","70.754","18.6","1","Corsa"
"Walmir Utrera","10","1","017","D","6","","4.234","","9.100","0","6","848.761","5","102.012","109.399","78.891","18.6","1","Fusca"
"DIEGO N. ROSO","11","2","084","C","1","1","6.952","","16.052","4 Laps","2","330.994","1","108.964","102.419","67.433","6.2","1","CORSA"
"Mario Orione","12","3","089","C","4","2","0.402","","16.454","0 Laps","6","860.996","5","109.366","102.043","77.77","18.6","1","Passat"
