"Event ID","Event Name","Started At","Ended At"
"761-752-2147484647-20231021","CAMP. DE VEL. DA SUPER LIGA ET 9 (LONDR)","2023-10-21 10:30:00 UTC","2023-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"531","Autódromo de Londrina","752","Autódromo de Londrina","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484649","C. SUL SUD. / TUR. / F. LIVRE / C. OPALA","1073744944","PROVA 3","Race","2023-10-21 17:10:00 UTC","2023-10-21 17:52:17 UTC","PROVISIONAL","12","https://racehero.io/events/camp-de-vel-da-super-liga-et-9-londr/results/1073744944"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MARCA E MODELO"
"George Lisi/Riccardo Savio","1","1","216","TURISMO 2.0","2","2","","","","0","12","1381.969","3","92.664","120.435","96.905","37.2","0","Corsa"
"Rafael Kasai/Otavio Carmacio","2","2","170","TURISMO 2.0","1","1","0.136","","0.136","0.136","12","1382.105","3","92.528","120.612","96.896","37.2","0","Celta"
"Bernardo Albanesi","3","1","1088","S/SUDESTE B","7","2","19.328","","19.464","0","12","1401.433","8","95.044","117.419","95.559","37.2","0","Fusca"
"Bernardo Albanesi","4","1","88","COPA FUSCA A SUPER","7","1","0.005","","19.469","0","12","1401.438","8","95.044","117.419","95.559","37.2","0","Fusca"
"Neno de Oliveira","5","1","15","COPA FUSCA A SENIOR","3","1","7.525","","26.994","0","12","1408.963","2","95.287","117.12","95.049","37.2","0","Fusca"
" Luiz Alves/José Augusto","6","2","1015","S/SUDESTE B","3","1","0.001","","26.995","7.531","12","1408.964","2","95.289","117.117","95.049","37.2","0","Fusca"
"Mauricio Gonçalves/Marcelo D.","7","1","404","TURISMO 1.6","5","1","3.005","","30.000","0","12","1411.969","10","96.506","115.64","94.846","37.2","0","Gol Bola"
"MARTIN SALVATI","8","3","37","TURISMO 2.0","6","4","9.380","","39.380","39.38","12","1421.349","2","95.425","116.95","94.22","37.2","0"
"Fabio Esteves","9","1","20","FORÇA LIVRE B","10","1","44.265","","1:23.645","0","12","1465.614","2","104.507","106.787","91.375","37.2","0","Fiesta"
"PAULO FIORINI /FERNANDO P.","10","1","188","S/SUDESTE a","9","1","30.325","","1:53.970","0","12","1495.939","9","107.879","103.449","89.522","37.2","0","POINTER"
"PAULO fIORINI","11","2","084","TURISMO 1.6","12","2","4 Laps","","4 Laps","4 Laps","8","1035.281","3","97.817","114.091","86.237","24.8","1","Corsa"
"Filipe Martins / Osvaldo Ken","12","4","23","TURISMO 2.0","8","5","3 Laps","","7 Laps","1:08.617","5","1450.586","2","96.191","116.019","38.467","15.5","1","Corsa"
"Henrique Cezar","13","5","48","TURISMO 2.0","4","3","2 Laps","","9 Laps","9 Laps","3","523.314","2","97.504","114.457","63.977","9.3","1","Corsa"
