"Event ID","Event Name","Started At","Ended At"
"761-752-2147484647-20231021","CAMP. DE VEL. DA SUPER LIGA ET 9 (LONDR)","2023-10-21 10:30:00 UTC","2023-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"531","Autódromo de Londrina","752","Autódromo de Londrina","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484650","HOT CLASSICS","1073744947","PROVA LONGA ","Race","2023-10-21 15:35:00 UTC","2023-10-21 17:25:00 UTC","PROVISIONAL","30","https://racehero.io/events/camp-de-vel-da-super-liga-et-9-londr/results/1073744947"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MARCA E MODELO"
"Filipe Martins/Osvaldo Ken","1","1","323","A","1","1","","","","0","30","4332.877","25","92.272","120.947","77.27","93.0","1","Corsa"
"Julio Nunes","2","2","055","A","2","2","3.946","","3.946","3.946","30","4336.823","22","93.083","119.893","77.199","93.0","1","Corsa"
"Marcelo C./Marcelo D.","3","3","178","A","4","4","0.664","","4.610","4.61","30","4337.487","29","93.664","119.149","77.188","93.0","1","Corsa"
"Rafael Kasai/Otavio Carmacio","4","4","170","A","3","3","1 Lap","","1 Lap","32.895","29","4365.772","4","93.638","119.182","74.131","89.9","3","Celta"
"Peterson Moreira","5","5","127","A","10","5","1 Lap","","2 Laps","6.715","28","4339.592","27","91.768","121.611","72.007","86.8","1","Gol"
"Joao Paulo/Henrique Meneses","6","1","067","C","5","1","10.227","","2 Laps","0","28","4349.819","28","97.889","114.007","71.837","86.8","1","Corsa"
"Mario Orione","7","2","089","C","11","3","17.822","","2 Laps","17.822","28","4367.641","27","101.909","109.509","71.544","86.8","1","Passat"
"Walmir Utrera","8","1","017","D","8","1","0.743","","2 Laps","0","28","4368.384","27","102.602","108.77","71.532","86.8","1","Fusca"
"Diego N. Roso","9","3","084","C","7","2","1 Lap","","3 Laps","8.276","27","4358.095","26","99.509","112.151","69.14","83.7","1","Corsa"
"Rogerio Mendes","10","1","058","B","9","2","2 Laps","","5 Laps","0","25","3025.274","22","96.271","115.923","92.223","77.5","2","Passat"
"Fernando Morassi/Mario Morassi","11","2","858","B","6","1","","","DQ","19:23.982","28","4189.256","24","94.959","117.524","74.591","86.8","2","Corsa"
