"Event ID","Event Name","Started At","Ended At"
"761-752-2147484647-20231021","CAMP. DE VEL. DA SUPER LIGA ET 9 (LONDR)","2023-10-21 10:30:00 UTC","2023-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"531","Autódromo de Londrina","752","Autódromo de Londrina","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484650","HOT CLASSICS","1073744948","PROVA SPRINTER","Race","2023-10-21 12:50:00 UTC","2023-10-21 13:24:55 UTC","PROVISIONAL","12","https://racehero.io/events/camp-de-vel-da-super-liga-et-9-londr/results/1073744948"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MARCA E MODELO"
"Filipe Martins/Osvaldo Ken","1","1","323","A","1","1","","","","0","12","1124.735","5","92.567","120.561","119.068","37.2","0","Corsa"
"Julio Nunes","2","2","055","A","2","2","5.276","","5.276","5.276","12","1130.011","5","92.902","120.127","118.512","37.2","0","Corsa"
"Rafael Kasai/Otavio Carmacio","3","3","170","A","3","3","14.620","","19.896","19.896","12","1144.631","4","93.169","119.782","116.998","37.2","0","Celta"
"MARCELO C./MARCELO D.","4","4","178","A","4","4","13.018","","32.914","32.914","12","1157.649","10","94.182","118.494","115.683","37.2","0","CORSA"
"Martin Salvati","5","5","037","A","5","5","5.651","","38.565","38.565","12","1163.3","7","95.067","117.391","115.121","37.2","0","Focus"
"Fernando Morassi/Mario Morassi","6","1","858","B","6","1","0.433","","38.998","0","12","1163.733","11","94.625","117.939","115.078","37.2","0","Corsa"
"Joao Paulo/Henrique Meneses","7","1","067","C","7","1","38.957","","1:17.955","0","12","1202.69","3","97.432","114.541","111.35","37.2","0","Corsa"
"DIEGO N. ROSO","8","2","084","C","8","2","18.896","","1:36.851","18.896","12","1221.586","10","99.839","111.78","109.628","37.2","0","CORSA"
"Walmir Utrera","9","1","017","D","9","1","1 Lap","","1 Lap","0","11","1143.779","7","101.939","109.477","107.328","34.1","0","Fusca"
"Mario Orione","10","3","089","C","10","3","3.082","","1 Lap","1 Lap","11","1146.861","8","101.358","110.105","107.04","34.1","0","Passat"
"Rogerio Mendes","11","2","058","B","11","2","6 Laps","","7 Laps","7 Laps","5","766.73","2","96.869","115.207","72.777","15.5","1","Passat"
"Peterson Moreira","12","6","127","A","12","6","5 Laps","","12 Laps","12 Laps","0","4.607","0","0.0","0.0","0.0","0.0","0","Gol"
