"Event ID","Event Name","Started At","Ended At"
"761-752-2147484647-20231021","CAMP. DE VEL. DA SUPER LIGA ET 9 (LONDR)","2023-10-21 10:30:00 UTC","2023-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"531","Autódromo de Londrina","752","Autódromo de Londrina","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484649","C. SUL SUD. / TUR. / F. LIVRE / C. OPALA","1073744945","PROVA 4","Race","2023-10-21 17:40:00 UTC","2023-10-21 18:10:00 UTC","PROVISIONAL","12","https://racehero.io/events/camp-de-vel-da-super-liga-et-9-londr/results/1073744945"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MARCA E MODELO"
"George Lisi/Riccardo Savio","1","1","216","TURISMO 2.0","1","1","","","","0","12","1104.839","2","90.47","123.356","121.212","37.2","0","Corsa"
"Rafael Kasai/Otavio Carmacio","2","2","170","TURISMO 2.0","2","2","0.334","","0.334","0.334","12","1105.173","2","90.334","123.542","121.176","37.2","0","Celta"
"PAULO FIORINI / FERNANDO P.","3","1","188","S/SUDESTE a","9","1","36.047","","36.381","0","12","1141.22","4","90.399","123.453","117.348","37.2","0","GOL"
"Eduardo Conradt","4","1","22","COPA OPALA 4100 D","10","1","10.847","","47.228","0","12","1152.067","5","94.437","118.174","116.243","37.2","0","Opala"
"Bernardo Albanesi","5","1","1088","S/SUDESTE B","3","1","8.439","","55.667","0","12","1160.506","8","95.257","117.157","115.398","37.2","0","Fusca"
"Bernardo Albanesi","6","1","88","COPA FUSCA A SUPER","4","1","0.003","","55.670","0","12","1160.509","8","95.256","117.158","115.398","37.2","0","Fusca"
"Filipe Martins / Osvaldo Ken","7","3","23","TURISMO 2.0","8","4","5.309","","1:00.979","1:00.979","12","1165.818","11","94.838","117.674","114.872","37.2","0","Corsa"
"Mauricio Gonçalves/Marcelo D.","8","1","404","TURISMO 1.6","5","1","30.088","","1:31.067","0","12","1195.906","4","95.515","116.84","111.982","37.2","0","Gol Bola"
"Rodrigo de Carvalho","9","1","55","COPA OPALA 4100 C","16","4","4.566","","1:35.633","0","12","1200.472","4","97.227","114.783","111.556","37.2","0","Opala"
"Rogério Mendes","10","2","58","COPA OPALA 4100 C","12","2","1 Lap","","1 Lap","1 Lap","11","1131.988","3","100.846","110.664","108.446","34.1","0","Opala"
"Antonio Ferreira","11","3","59","COPA OPALA 4100 C","13","3","5.540","","1 Lap","1 Lap","11","1137.528","9","101.859","109.563","107.918","34.1","0","Opala"
"Ramon Perez","12","4","33","COPA OPALA 4100 C","11","1","0.810","","1 Lap","1 Lap","11","1138.338","9","101.674","109.763","107.841","34.1","0","Opala"
"Fabio Esteves","13","1","20","FORÇA LIVRE B","7","1","31.813","","1 Lap","0","11","1170.151","2","102.435","108.947","104.91","34.1","0","Fiesta"
"MARTIN SALVATI","14","4","37","TURISMO 2.0","6","3","1 Lap","","2 Laps","2 Laps","10","1015.828","2","98.371","113.448","109.861","31.0","0"
" Luiz Alves/José Augusto","15","2","1015","S/SUDESTE B","15","2","2 Laps","","4 Laps","4 Laps","8","1005.276","4","94.763","117.767","88.811","24.8","1","Fusca"
"Neno de Oliveira","16","1","15","COPA FUSCA A SENIOR","14","1","0.020","","4 Laps","0","8","1005.296","4","94.762","117.769","88.81","24.8","1","Fusca"
