"Event ID","Event Name","Started At","Ended At"
"761-752-2147484647-20231021","CAMP. DE VEL. DA SUPER LIGA ET 9 (LONDR)","2023-10-21 10:30:00 UTC","2023-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"531","Autódromo de Londrina","752","Autódromo de Londrina","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484649","C. SUL SUD. / TUR. / F. LIVRE / C. OPALA","1073744941","QUALIFYING","Qualifying","2023-10-21 11:00:00 UTC","2023-10-21 11:15:00 UTC","PROVISIONAL","9","https://racehero.io/events/camp-de-vel-da-super-liga-et-9-londr/results/1073744941"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MARCA E MODELO"
"George Lisi/Riccardo Savio","1","1","216","TURISMO 2.0","6","1","","","","0","9","940.494","8","89.854","124.201","106.795","27.900000000000002","0","Corsa"
"Filipe Martins / Osvaldo Ken","2","2","23","TURISMO 2.0","15","","1.286","","1.286","5 Laps","4","797.306","2","91.14","122.449","55.989","12.4","1","Corsa"
"Neno de Oliveira","3","1","15","COPA FUSCA A SENIOR","7","1","0.056","","1.342","0","8","920.235","4","91.196","122.374","97.019","24.8","0","Fusca"
"José Augusto / Luiz Alves","4","1","1015","S/SUDESTE B","8","2","0.001","","1.343","0","8","920.217","4","91.197","122.372","97.021","24.8","0","Fusca"
"Rafael Kasai/Otavio Carmacio","5","3","170","TURISMO 2.0","11","3","1.239","","2.582","42.414","8","982.908","5","92.436","120.732","90.833","24.8","0","Celta"
"Henrique Cezar","6","4","48","TURISMO 2.0","16","","1.316","","3.898","4.167","5","944.661","3","93.752","119.037","59.069","15.5","0","Corsa"
"Bernardo Albanesi","7","2","1088","S/SUDESTE B","4","1","0.198","","4.096","1:10.1","9","990.317","8","93.95","118.787","101.422","27.900000000000002","0","Fusca"
"Bernardo Albanesi","8","1","88","COPA FUSCA A SUPER","5","1","0.001","","4.097","0","9","990.334","8","93.951","118.785","101.42","27.900000000000002","0","Fusca"
"Eduardo Conradt","9","1","22","COPA OPALA 4100 D","1","1","0.058","","4.155","0","4","516.776","3","94.009","118.712","86.382","12.4","1","Opala"
"Rodrigo de Carvalho","10","1","55","COPA OPALA 4100 C","2","1","0.390","","4.545","0","6","711.16","2","94.399","118.222","94.156","18.6","1","Opala"
"Mauricio Gonçalves","11","1","404","TURISMO 1.6","13","","0.869","","5.414","0","6","871.44","3","95.268","117.143","76.838","18.6","1","Gol Bola"
"MARTIN SALVATI","12","5","37","TURISMO 2.0","10","2","2.186","","7.600","3 Laps","6","885.775","5","97.454","114.516","75.595","18.6","2"
"Rogério Mendes","13","2","58","COPA OPALA 4100 C","3","2","1.252","","8.852","2 Laps","4","519.607","2","98.706","113.063","85.911","12.4","1","Opala"
"Fabio Esteves","14","1","20","FORÇA LIVRE B","11","","3.254","","12.106","0","3","527.791","2","101.96","109.455","63.434","9.3","1","Fiesta"
"PAULO FIORINI /FERNANDO P.","15","1","188","S/SUDESTE a","12","","1.703","","13.809","0","4","704.871","2","103.663","107.657","63.331","12.4","1","POINTER"
"Ramon Perez","16","3","33","COPA OPALA 4100 C","9","3","0.504","","14.313","4:44.381","8","995.541","5","104.167","107.136","89.68","24.8","0","Opala"
