"Event ID","Event Name","Started At","Ended At"
"761-752-2147484647-20231021","CAMP. DE VEL. DA SUPER LIGA ET 9 (LONDR)","2023-10-21 10:30:00 UTC","2023-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"531","Autódromo de Londrina","752","Autódromo de Londrina","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484649","C. SUL SUD. / TUR. / F. LIVRE / C. OPALA","1073744943","PROVA 2","Race","2023-10-21 13:35:00 UTC","2023-10-21 14:56:23 UTC","PROVISIONAL","12","https://racehero.io/events/camp-de-vel-da-super-liga-et-9-londr/results/1073744943"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MARCA E MODELO"
"Rafael Kasai/Otavio Carmacio","1","1","170","TURISMO 2.0","2","2","","","","0","12","1105.841","10","90.858","122.829","121.102","37.2","0","Celta"
"George Lisi/Riccardo Savio","2","2","216","TURISMO 2.0","1","1","0.367","","0.367","0.367","12","1106.208","11","90.795","122.914","121.062","37.2","0","Corsa"
"Neno de Oliveira","3","1","15","COPA FUSCA A SENIOR","8","1","23.427","","23.794","0","12","1129.635","2","92.495","120.655","118.552","37.2","0","Fusca"
" Luiz Alves/José Augusto","4","1","1015","S/SUDESTE B","7","2","0.001","","23.795","0","12","1129.636","2","92.496","120.654","118.551","37.2","0","Fusca"
"Henrique Cezar","5","3","48","TURISMO 2.0","4","4","26.825","","50.620","50.62","12","1156.461","4","94.196","118.476","115.802","37.2","0","Corsa"
"Mauricio Gonçalves","6","1","404","TURISMO 1.6","9","1","0.676","","51.296","0","12","1157.137","5","95.133","117.309","115.734","37.2","0","Gol Bola"
"MARTIN SALVATI","7","4","37","TURISMO 2.0","10","5","9.972","","1:01.268","1:01.268","12","1167.109","11","95.78","116.517","114.745","37.2","0"
"Bernardo Albanesi","8","1","88","COPA FUSCA A SUPER","6","1","0.642","","1:01.910","0","12","1167.751","11","95.817","116.472","114.682","37.2","0","Fusca"
"Bernardo Albanesi","9","2","1088","S/SUDESTE B","5","1","0.003","","1:01.913","38.118","12","1167.754","11","95.817","116.472","114.682","37.2","0","Fusca"
"Filipe Martins / Osvaldo Ken","10","5","23","TURISMO 2.0","3","3","1 Lap","","1 Lap","30.475","11","1136.316","3","97.805","114.105","108.033","34.1","0","Corsa"
"PAULO FIORINI /FERNANDO P.","11","1","188","S/SUDESTE a","11","1","8.322","","1 Lap","0","11","1144.638","2","100.36","111.2","107.248","34.1","0","POINTER"
"Fabio Esteves","12","1","20","FORÇA LIVRE B","12","1","19.722","","1 Lap","0","11","1164.36","2","103.213","108.126","105.431","34.1","0","Fiesta"
