"Event ID","Event Name","Started At","Ended At"
"761-752-2147484647-20231021","CAMP. DE VEL. DA SUPER LIGA ET 9 (LONDR)","2023-10-21 10:30:00 UTC","2023-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"531","Autódromo de Londrina","752","Autódromo de Londrina","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484649","C. SUL SUD. / TUR. / F. LIVRE / C. OPALA","1073744942","PROVA 1","Race","2023-10-21 11:00:00 UTC","2023-10-21 11:30:00 UTC","PROVISIONAL","12","https://racehero.io/events/camp-de-vel-da-super-liga-et-9-londr/results/1073744942"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MARCA E MODELO"
"George Lisi/Riccardo Savio","1","1","216","TURISMO 2.0","1","1","","","","0","12","1314.961","4","91.321","122.206","101.843","37.2","0","Corsa"
"Rafael Kasai/Otavio Carmacio","2","2","170","TURISMO 2.0","4","3","0.314","","0.314","0.314","12","1315.275","4","90.808","122.897","101.819","37.2","0","Celta"
"Filipe Martins / Osvaldo Ken","3","3","23","TURISMO 2.0","2","2","19.836","","20.150","20.15","12","1335.111","6","91.407","122.091","100.306","37.2","0","Corsa"
"Henrique Cezar","4","4","48","TURISMO 2.0","5","4","11.067","","31.217","31.217","12","1346.178","4","93.673","119.138","99.482","37.2","0","Corsa"
"Eduardo Conradt","5","1","22","COPA OPALA 4100 D","7","1","3.436","","34.653","0","12","1349.614","8","93.511","119.344","99.228","37.2","0","Opala"
"Bernardo Albanesi","6","1","1088","S/SUDESTE B","7","","5.886","","40.539","0","12","1355.5","8","94.596","117.975","98.797","37.2","0","Fusca"
"Bernardo Albanesi","7","1","88","COPA FUSCA A SUPER","6","1","0.002","","40.541","0","12","1355.502","8","94.596","117.975","98.797","37.2","0","Fusca"
"Mauricio Gonçalves","8","1","404","TURISMO 1.6","9","1","1.297","","41.838","0","12","1356.799","9","94.724","117.816","98.703","37.2","0","Gol Bola"
"Neno de Oliveira","9","1","15","COPA FUSCA A SENIOR","3","1","6.425","","48.263","0","12","1363.224","5","91.873","121.472","98.238","37.2","0","Fusca"
"José Augusto / Luiz Alves","10","2","1015","S/SUDESTE B","3","","0.001","","48.264","7.725","12","1363.225","5","91.873","121.472","98.238","37.2","0","Fusca"
"MARTIN SALVATI","11","5","37","TURISMO 2.0","10","5","2.314","","50.578","50.578","12","1365.539","4","95.227","117.194","98.071","37.2","0"
"Rogério Mendes","12","1","58","COPA OPALA 4100 C","11","2","36.249","","1:26.827","0","12","1401.788","4","98.694","113.077","95.535","37.2","0","Opala"
"Ramon Perez","13","2","33","COPA OPALA 4100 C","14","3","1 Lap","","1 Lap","1 Lap","11","1348.018","4","104.353","106.945","91.067","34.1","0","Opala"
"Fabio Esteves","14","1","20","FORÇA LIVRE B","12","1","3 Laps","","4 Laps","0","8","1345.025","3","102.268","109.125","66.378","24.8","1","Fiesta"
"PAULO FIORINI /FERNANDO P.","15","1","188","S/SUDESTE a","13","1","3 Laps","","7 Laps","0","5","712.159","5","104.207","107.095","78.353","15.5","0","POINTER"
"Rodrigo de Carvalho","16","3","55","COPA OPALA 4100 C","8","1","4 Laps","","11 Laps","11 Laps","1","593.077","0","0.0","0.0","18.817","3.1","1","Opala"
