"Event ID","Event Name","Started At","Ended At"
"761-752-2147484647-20231021","CAMP. DE VEL. DA SUPER LIGA ET 9 (LONDR)","2023-10-21 10:30:00 UTC","2023-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"531","Autódromo de Londrina","752","Autódromo de Londrina","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484648","TESTE 2","1073744940","TESTE 3","Practice","2023-10-21 10:30:00 UTC","2023-10-21 12:16:10 UTC","PROVISIONAL","14","https://racehero.io/events/camp-de-vel-da-super-liga-et-9-londr/results/1073744940"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","48","","0","","","","","0","5","1945.972","4","93.139","119.821","28.675","15.5","1"
"","2","2","5","","0","","1.663","","1.663","7:18.427","10","2384.399","7","94.802","117.719","46.804","31.0","1"
"","3","3","67","","6","","1.226","","2.889","12:42.735","8","2708.707","3","96.028","116.216","32.96","24.8","1"
"","4","4","8","","3","","2.877","","5.766","2 Laps","3","1480.628","2","98.905","112.836","22.612","9.3","1"
"","5","5","20","","0","","1.892","","7.658","28:33.607","14","3659.579","1","100.797","110.718","42.693","43.4","3"
"","6","6","2","","1","1","1.513","","9.171","3 Laps","2","724.722","1","102.31","109.08","30.798","6.2","1"
"","7","7","6","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","8","8","14","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","9","9","19","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","10","10","26","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
