"Event ID","Event Name","Started At","Ended At"
"315-2462-2147483787-20210527","E1 - SPRINT - PORSCHE CUP BRASIL - 2021","2021-05-27 13:34:00 UTC","2021-05-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1734","velocitta","2462","Velocitta","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483789","CARRERA","1073742518","CORRIDA 1","Race","2021-05-29 16:00:00 UTC","2021-05-29 16:21:20 UTC","PROVISIONAL","16","https://racehero.io/events/e1-sprint-porsche-cup-brasil-2021/results/1073742518"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PILOTO 2","CHASSI","CONTAGEM","ID PILOTOS","ABREVIADO"
"M.PALUDO","1","1","7","CAR","1","1","","","","0","16","1628.8","15","97.455","127.0","121.58","55.008","0","0","Miguel Paludo","M.Paludo","211/II","0|0|0|0","200","MPA"
"E.ELIAS","2","2","73","CAR","3","3","2.156","","2.156","2.156","16","1630.956","14","97.463","126.99","121.419","55.008","0","0","Enzo Elias","E.Elias","231/II","0|0|0|0","77","EEL"
"M.IORIO","3","3","20","CAR","2","2","0.742","","2.898","2.898","16","1631.698","14","97.748","126.619","121.364","55.008","0","0","Mateus Iorio","M.Iorio","217/II","0|0|0|0","193","MIO"
"W.NEUGEBAUER","4","4","8","CAR","5","5","0.352","","3.250","3.25","16","1632.05","16","96.933","127.684","121.337","55.008","0","0","Werner Neugebauer","W.Neugebauer","379/II","0|0|0|0","291","WNE"
"M.MULLER","5","5","544","CAR","4","4","2.235","","5.485","5.485","16","1634.285","15","97.338","127.153","121.172","55.008","0","0","Marçal Muller","M.Muller","085/II","0|0|0|0","169","MMU"
"A.FELDMANN","6","6","1","CAR","6","6","8.949","","14.434","14.434","16","1643.234","12","98.8","125.271","120.512","55.008","0","0","Alceu Feldmann","A.Feldmann","380/II","0|0|0|0","5","AFE"
"P.BOESEL","7","7","11","CAR","8","7","6.625","","21.059","21.059","16","1649.859","14","98.136","126.119","120.028","55.008","0","0","Pedro Boesel","P.Boesel","225/II","0|0|0|0","228","PBO"
"C.PIQUET","8","1","19","CAR S","12","4","1.171","","22.230","0","16","1651.03","14","98.287","125.925","119.943","55.008","0","0","Cristiano Piquet","C.Piquet","215/II","0|0|0|0","58","CPI"
"R.MELLO","9","2","29","CAR S","7","1","6.187","","28.417","6.187","16","1657.217","4","99.559","124.316","119.495","55.008","0","0","Rodrigo Mello","R.Mello","213/II","0|0|0|0","260","RME"
"E.KHOURI","10","8","21","CAR","14","8","0.312","","28.729","28.729","16","1657.529","15","97.365","127.118","119.472","55.008","0","0","Eloi Khouri","E.Khouri","218/II","0|0|0|0","75","EKH"
"R.ZIEMKIEWICZ","11","3","80","CAR S","11","3","7.271","","36.000","13.77","16","1664.8","16","99.496","124.395","118.951","55.008","0","0","Rouman Ziemkiewicz","R.Ziemkiewicz","230/II","0|0|0|0","267","RZI"
"E.AZEVEDO","12","4","90","CAR S","13","5","1.008","","37.008","14.778","16","1665.808","15","99.521","124.364","118.879","55.008","0","0","Eduardo Azevedo","E.Azevedo","219/II","0|0|0|0","72","EAZ"
"S.DE BARROS","13","1","5","CAR T","10","1","1.287","","38.295","0","16","1667.095","16","99.831","123.978","118.787","55.008","0","0","Sylvio de Barros","S.de Barros","229/II","0|0|0|0","276","SDE"
"F.LARA","14","5","3","CAR S","9","2","5.695","","43.990","21.76","16","1672.79","5","99.489","124.404","118.382","55.008","0","0","Francisco Lara","F.Lara","223/II","0|0|0|0","316","FLA"
"G.FRANGULIS","15","2","88","CAR T","19","5","1.497","","45.487","7.192","16","1674.287","14","99.49","124.402","118.276","55.008","0","0","Georgios Frangulis","G.Frangulis","220/II","0|0|0|0","326","GFR"
"N.MARCONDES","16","3","199","CAR T","18","4","1.435","","46.922","8.627","16","1675.722","14","99.239","124.717","118.175","55.008","0","0","Nelson Marcondes","N.Marcondes","224/II","0|0|0|0","317","NMA"
"F.HORTA","17","4","77","CAR T","16","2","3.979","","50.901","12.606","16","1679.701","14","99.475","124.421","117.895","55.008","0","0","Francisco Horta","F.Horta","226/II","0|0|0|0","101","FHO"
"E.MENOSSI","18","5","85","CAR T","21","7","1.241","","52.142","13.847","16","1680.942","12","99.934","123.85","117.808","55.008","0","0","Eduardo Menossi","E.Menossi","214/ll","0|0|0|0","301","EME"
"F.CROCE","19","9","84","CAR","22","9","5.470","","57.612","57.612","16","1686.412","13","100.137","123.599","117.426","55.008","0","0","Fernando Croce","F.Croce","227/II","0|0|0|0","94","FCR"
"U.JUNIOR","20","6","100","CAR T","17","3","3.280","","1:00.892","22.597","16","1689.692","12","99.941","123.841","117.198","55.008","0","0","Urubatan Junior","U.Junior","221/II","0|0|0|0","305","UJU"
"J.BARBOSA","21","7","12","CAR T","23","8","3.673","","1:04.565","26.27","16","1693.365","13","100.493","123.161","116.944","55.008","0","0","João Barbosa","J.Barbosa","222","0|0|0|0","364","JBA"
"L.SANCHEZ","22","8","15","CAR T","20","6","15.054","","1:19.619","41.324","16","1708.419","5","101.717","121.679","115.913","55.008","0","0","Leonardo Sanchez","L.Sanchez","319/II","0|0|0|0","310","JMA"
"R.PIZII","23","6","16","CAR S","15","6","12.334","","1:31.953","1:09.723","16","1720.753","13","97.844","126.495","115.083","55.008","0","0","Renan Pizii","R.Pizii","216/II","0|0|0|0","342","RPI"
