"Event ID","Event Name","Started At","Ended At"
"315-2462-2147483787-20210527","E1 - SPRINT - PORSCHE CUP BRASIL - 2021","2021-05-27 13:34:00 UTC","2021-05-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1734","velocitta","2462","Velocitta","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483790","GT3","1073742517","CLASSIFICACAO - TOP 10","Qualifying","2021-05-29 13:35:00 UTC","2021-05-29 13:45:57 UTC","PROVISIONAL","5","https://racehero.io/events/e1-sprint-porsche-cup-brasil-2021/results/1073742517"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PILOTO 2","CHASSI","CONTAGEM","ID PILOTOS","ABREVIADO"
"L.SALLES","1","1","7","GT3","1","1","","","","0","5","590.241","3","90.348","136.99","104.845","17.19","1","0","Lucas Salles","L.Salles","176","0|0|0|0","333","LSA"
"R.MASCARELLO","2","2","80","GT3","2","2","0.119","","0.119","1 Lap","4","511.853","3","90.467","136.81","96.722","13.752","1","0","Raijan Mascarello","R.Mascarello","278","0|0|0|0","354","RMA"
"N.MONTEIRO","3","3","87","GT3","7","5","0.567","","0.686","44.028","5","634.269","3","91.034","135.958","97.567","17.19","0","0","Nelson Monteiro","N.Monteiro","279","0|0|0|0","204","NMO"
"C.MOHR","4","4","3","GT3","6","4","0.103","","0.789","35.588","5","625.829","3","91.137","135.804","98.883","17.19","0","0","Cristian Mohr","C.Mohr","81","0|0|0|0","334","CMO"
"L.PIRES","5","1","8","GT3 S","8","3","0.612","","1.401","0","5","636.224","3","91.749","134.898","97.268","17.19","0","0","Lineu Pires","L.Pires","280","0|0|0|0","351","LPI"
"R.FONTANARI","6","2","17","GT3 S","9","4","0.100","","1.501","0 Laps","5","633.039","4","91.849","134.752","97.757","17.19","0","0","Ricardo Fontanari","R.Fontanari","283","0|0|0|0","336","RFO"
"M.MAURO","7","5","11","GT3","4","3","0.024","","1.525","1 Lap","4","537.764","2","91.873","134.716","92.061","13.752","1","0","Márcio Mauro","M.Mauro","288","0|0|0|0","182","MMA"
"E.MENOSSI","8","3","85","GT3 S","5","2","0.111","","1.636","0 Laps","5","627.756","3","91.984","134.554","98.58","17.19","0","0","Eduardo Menossi","E.Menossi","293","0|0|0|0","301","EME"
"V.NEVES","9","4","20","GT3 S","3","1","0.208","","1.844","0 Laps","5","606.403","3","92.192","134.25","102.051","17.19","0","0","Vina Neves","V.Neves","276","0|0|0|0","344","VNE"
"A.GAIDZINSKI","10","5","14","GT3 S","10","","0.339","","2.183","1 Lap","4","609.766","2","92.531","133.758","81.19","13.752","0","0","André Gaidzinski","A.Gaidzinski","294","0|0|0|0","19","AGA"
