"Event ID","Event Name","Started At","Ended At"
"315-2462-2147483787-20210527","E1 - SPRINT - PORSCHE CUP BRASIL - 2021","2021-05-27 13:34:00 UTC","2021-05-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1734","velocitta","2462","Velocitta","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483790","GT3","1073742521","CORRIDA 2","Race","2021-05-30 15:48:00 UTC","2021-05-30 16:23:47 UTC","PROVISIONAL","16","https://racehero.io/events/e1-sprint-porsche-cup-brasil-2021/results/1073742521"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PILOTO 2","CHASSI","CONTAGEM","ID PILOTOS","ABREVIADO"
"E.MENOSSI","1","1","85","GT3 S","1","1","","","","0","16","1634.547","13","93.849","131.88","121.152","55.008","0","0","Eduardo Menossi","E.Menossi","293","0|0|0|0","301","EME"
"N.MONTEIRO","2","1","87","GT3","6","1","0.350","","0.350","0","16","1634.897","4","93.39","132.528","121.126","55.008","0","0","Nelson Monteiro","N.Monteiro","279","0|0|0|0","204","NMO"
"R.MASCARELLO","3","2","80","GT3","7","2","0.322","","0.672","0.322","16","1635.219","13","93.08","132.969","121.102","55.008","0","0","Raijan Mascarello","R.Mascarello","278","0|0|0|0","354","RMA"
"A.DARWICH","4","2","555","GT3 S","2","2","2.003","","2.675","2.675","16","1637.222","14","93.535","132.323","120.954","55.008","0","0","Ayman Darwich","A.Darwich","292","0|0|0|0","309","ADA"
"C.MOHR","5","3","3","GT3","21","5","0.294","","2.969","2.619","16","1637.516","12","93.448","132.446","120.932","55.008","0","0","Cristian Mohr","C.Mohr","81","0|0|0|0","334","CMO"
"L.SANCHEZ","6","3","15","GT3 S","22","15","3.653","","6.622","6.622","16","1641.169","13","93.621","132.201","120.663","55.008","0","0","Leonardo Sanchez","L.Sanchez","285","0|0|0|0","310","LSA"
"V.NEVES","7","4","20","GT3 S","5","5","7.190","","13.812","13.812","16","1648.359","4","93.932","131.763","120.137","55.008","0","0","Vina Neves","V.Neves","276","0|0|0|0","344","VNE"
"A.GAIDZINSKI","8","5","14","GT3 S","15","11","7.379","","21.191","21.191","16","1655.738","13","95.004","130.277","119.602","55.008","0","0","André Gaidzinski","A.Gaidzinski","294","0|0|0|0","19","AGA"
"P.SOUSA","9","6","32","GT3 S","13","9","4.194","","25.385","25.385","16","1659.932","9","94.203","131.384","119.299","55.008","0","0","Paulo Sousa","P.Sousa","275","0|0|0|0","350","PSO"
"G.FARAH","10","1","88","GT3 T","18","1","0.257","","25.642","0","16","1660.189","12","95.211","129.993","119.281","55.008","0","0","Gustavo Farah","G.Farah","228/II","0|0|0|0","362","GOL"
"L.PIRES","11","7","8","GT3 S","9","6","14.094","","39.736","39.736","16","1674.283","4","94.146","131.464","118.277","55.008","0","0","Lineu Pires","L.Pires","280","0|0|0|0","351","LPI"
"R.ALCARAZ","12","8","50","GT3 S","3","3","27.072","","1:06.808","1:06.808","16","1701.355","12","94.703","130.691","116.395","55.008","0","0","Ramon Alcaraz","R.Alcaraz","287","0|0|0|0","236","RAL"
"P.TOTARO","13","9","45","GT3 S","17","13","16.382","","1:23.190","1:23.19","16","1717.737","12","95.375","129.77","115.285","55.008","0","0","Paulo Totaro","P.Totaro","284","0|0|0|0","225","PTO"
"N.ABOULTAIF","14","2","99","GT3 T","23","3","1 Lap","","1 Lap","1 Lap","15","1641.998","11","96.571","128.163","113.065","51.57","0","0","Nasser Aboultaif","N.Aboultaif","286","0|0|0|0","355","NAB"
"C.ARANHA","15","3","44","GT3 T","20","2","57.501","","1 Lap","39.31","15","1699.499","2","96.766","127.904","109.239","51.57","0","0","Carol Aranha","C.Aranha","282","0|0|0|0","363","CAR"
"G.BOTTURA","16","10","29","GT3 S","19","14","1 Lap","","2 Laps","2 Laps","14","1535.134","2","94.184","131.411","112.873","48.132000000000005","0","0","Guilherme Bottura","G.Bottura","274","0|0|0|0","353","GBO"
"R.FONTANARI","17","11","17","GT3 S","4","4","11 Laps","","13 Laps","13 Laps","3","305.165","2","95.387","129.754","121.673","10.314","0","0","Ricardo Fontanari","R.Fontanari","283","0|0|0|0","336","RFO"
"B.CAMPOS","18","12","33","GT3 S","14","10","14.977","","13 Laps","13 Laps","3","320.142","2","97.367","127.115","115.981","10.314","1","0","Bruno Campos","B.Campos","223","0|0|0|0","37","BCA"
"L.SALLES","19","4","7","GT3","8","3","1 Lap","","14 Laps","14 Laps","2","192.694","2","93.888","131.825","128.461","6.876","0","0","Lucas Salles","L.Salles","176","0|0|0|0","333","LSA"
"C.CASTRO","20","13","22","GT3 S","12","8","10.743","","14 Laps","14 Laps","2","203.437","2","97.453","127.003","121.677","6.876","0","0","Caio Castro","C.Castro","289","0|0|0|0","352","CCA"
"E.DOS REIS","21","14","12","GT3 S","16","12","4.790","","14 Laps","14 Laps","2","208.227","1","102.285","121.003","118.878","6.876","1","0","Edson dos Reis","E.dos Reis","337","0|0|0|0","349","EDO"
"M.MAURO","22","5","11","GT3","10","4","1 Lap","","15 Laps","15 Laps","1","139.592","0","0.0","0.0","88.664","3.438","1","0","Márcio Mauro","M.Mauro","288","0|0|0|0","182","MMA"
"E.GUEDES","23","15","9","GT3 S","11","7","4.807","","15 Laps","15 Laps","1","144.399","0","0.0","0.0","85.713","3.438","1","0","Edu Guedes","E.Guedes","281","0|0|0|0","71","EGU"
