"Event ID","Event Name","Started At","Ended At"
"315-2462-2147483787-20210527","E1 - SPRINT - PORSCHE CUP BRASIL - 2021","2021-05-27 13:34:00 UTC","2021-05-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1734","velocitta","2462","Velocitta","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483790","GT3","1073742519","CORRIDA 1","Race","2021-05-29 16:48:00 UTC","2021-05-29 17:13:00 UTC","PROVISIONAL","17","https://racehero.io/events/e1-sprint-porsche-cup-brasil-2021/results/1073742519"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PILOTO 2","CHASSI","CONTAGEM","ID PILOTOS","ABREVIADO"
"L.SALLES","1","1","7","GT3","1","1","","","","0","17","1625.753","7","93.485","132.393","129.42","58.446000000000005","0","0","Lucas Salles","L.Salles","176","0|0|0|0","333","LSA"
"R.MASCARELLO","2","2","80","GT3","2","2","1.451","","1.451","1.451","17","1627.204","5","93.962","131.721","129.305","58.446000000000005","0","0","Raijan Mascarello","R.Mascarello","278","0|0|0|0","354","RMA"
"N.MONTEIRO","3","3","87","GT3","3","3","0.627","","2.078","2.078","17","1627.831","7","94.019","131.641","129.255","58.446000000000005","0","0","Nelson Monteiro","N.Monteiro","279","0|0|0|0","204","NMO"
"L.PIRES","4","1","8","GT3 S","5","1","21.003","","23.081","0","17","1648.834","11","95.128","130.107","127.609","58.446000000000005","0","0","Lineu Pires","L.Pires","280","0|0|0|0","351","LPI"
"V.NEVES","5","2","20","GT3 S","9","4","4.602","","27.683","4.602","17","1653.436","6","95.023","130.251","127.254","58.446000000000005","0","0","Vina Neves","V.Neves","276","0|0|0|0","344","VNE"
"R.FONTANARI","6","3","17","GT3 S","6","2","0.470","","28.153","5.072","17","1653.906","7","95.555","129.525","127.217","58.446000000000005","0","0","Ricardo Fontanari","R.Fontanari","283","0|0|0|0","336","RFO"
"R.ALCARAZ","7","4","50","GT3 S","12","7","5.632","","33.785","10.704","17","1659.538","13","94.813","130.539","126.786","58.446000000000005","0","0","Ramon Alcaraz","R.Alcaraz","287","0|0|0|0","236","RAL"
"A.DARWICH","8","5","555","GT3 S","13","8","2.878","","36.663","13.582","17","1662.416","16","95.068","130.189","126.566","58.446000000000005","0","0","Ayman Darwich","A.Darwich","292","0|0|0|0","309","ADA"
"E.MENOSSI","9","6","85","GT3 S","8","3","5.788","","42.451","19.37","17","1668.204","11","96.085","128.811","126.127","58.446000000000005","0","0","Eduardo Menossi","E.Menossi","293","0|0|0|0","301","EME"
"M.MAURO","10","4","11","GT3","7","5","1.125","","43.576","43.576","17","1669.329","10","94.997","130.286","126.042","58.446000000000005","0","0","Márcio Mauro","M.Mauro","288","0|0|0|0","182","MMA"
"E.GUEDES","11","7","9","GT3 S","17","12","0.483","","44.059","20.978","17","1669.812","12","95.577","129.496","126.006","58.446000000000005","0","0","Edu Guedes","E.Guedes","281","0|0|0|0","71","EGU"
"C.CASTRO","12","8","22","GT3 S","11","6","0.540","","44.599","21.518","17","1670.352","10","95.611","129.45","125.965","58.446000000000005","0","0","Caio Castro","C.Castro","289","0|0|0|0","352","CCA"
"P.SOUSA","13","9","32","GT3 S","21","15","5.067","","49.666","26.585","17","1675.419","12","96.293","128.533","125.584","58.446000000000005","0","0","Paulo Sousa","P.Sousa","275","0|0|0|0","350","PSO"
"B.CAMPOS","14","10","33","GT3 S","14","9","7.687","","57.353","34.272","17","1683.106","4","96.415","128.37","125.01","58.446000000000005","0","0","Bruno Campos","B.Campos","223","0|0|0|0","37","BCA"
"A.GAIDZINSKI","15","11","14","GT3 S","10","5","0.607","","57.960","34.879","17","1683.713","8","95.31","129.858","124.965","58.446000000000005","0","0","André Gaidzinski","A.Gaidzinski","294","0|0|0|0","19","AGA"
"E.DOS REIS","16","12","12","GT3 S","20","14","6.554","","1:04.514","41.433","17","1690.267","12","96.74","127.939","124.481","58.446000000000005","0","0","Edson dos Reis","E.dos Reis","337","0|0|0|0","349","EDO"
"P.TOTARO","17","13","45","GT3 S","18","13","3.510","","1:08.024","44.943","17","1693.777","4","96.61","128.111","124.223","58.446000000000005","0","0","Paulo Totaro","P.Totaro","284","0|0|0|0","225","PTO"
"G.FARAH","18","1","88","GT3 T","19","1","0.292","","1:08.316","0","17","1694.069","11","97.182","127.357","124.201","58.446000000000005","0","0","Gustavo Farah","G.Farah","228/II","0|0|0|0","362","GOL"
"G.BOTTURA","19","14","29","GT3 S","16","11","8.102","","1:16.418","53.337","17","1702.171","12","96.342","128.467","123.61","58.446000000000005","0","0","Guilherme Bottura","G.Bottura","274","0|0|0|0","353","GBO"
"C.ARANHA","20","2","44","GT3 T","22","2","13.580","","1:29.998","21.682","17","1715.751","17","97.915","126.404","122.632","58.446000000000005","0","0","Carol Aranha","C.Aranha","282","0|0|0|0","363","CAR"
"C.MOHR","21","5","3","GT3","4","4","2 Laps","","2 Laps","2 Laps","15","1517.937","13","93.682","132.115","122.305","51.57","1","0","Cristian Mohr","C.Mohr","81","0|0|0|0","334","CMO"
"L.SANCHEZ","22","15","15","GT3 S","15","10","17.973","","2 Laps","2 Laps","15","1535.91","10","95.259","129.928","120.874","51.57","1","0","Leonardo Sanchez","L.Sanchez","285","0|0|0|0","310","LSA"
"N.ABOULTAIF","23","3","99","GT3 T","23","3","2 Laps","","4 Laps","4 Laps","13","1379.205","4","102.114","121.206","116.66","44.694","1","0","Nasser Aboultaif","N.Aboultaif","286","0|0|0|0","355","NAB"
