"Event ID","Event Name","Started At","Ended At"
"315-1215-2147484128-20230211","42 MVM Track Day","2023-02-11 11:45:00 UTC","2023-02-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"833","32a CASCAVEL DE OURO 2018","1215","AUT. ZILMAR BEUX","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484130","Grupo B","1073744318","Treino 4","Practice","2023-02-11 11:45:00 UTC","2023-02-11 16:15:34 UTC","PROVISIONAL","9","https://racehero.io/events/42-mvm-track-day/results/1073744318"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Leandro","1","1","11","B","10","","","","","0","5","851.383","3","72.7","151.428","64.652","15.29","0"
"Adriano Neto","2","2","09","B","6","6","1.026","","1.026","-4 Laps","9","771.774","7","73.726","149.32","128.379","27.522","0"
"Rodrigo Alencar","3","3","03","B","8","","1.255","","2.281","-3 Laps","8","723.532","7","74.981","146.821","121.723","24.464","0"
"Marcos Rocha","4","4","07","B","5","5","1.247","","3.528","-4 Laps","9","783.045","7","76.228","144.419","126.531","27.522","0"
"Diogo Peres","5","5","01","B","1","1","1.460","","4.988","-2 Laps","7","571.153","4","77.688","141.705","134.923","21.406","0"
"Emerson Vettorello","6","6","06","B","3","3","2.675","","7.663","-4 Laps","9","770.664","9","80.363","136.988","128.563","27.522","0"
"Bruno Cesar","7","7","14","B","7","","0.297","","7.960","-4 Laps","9","850.932","8","80.66","136.484","116.436","27.522","0"
"Robert de Lima","8","8","05","B","2","2","0.185","","8.145","-4 Laps","9","772.116","4","80.845","136.172","128.322","27.522","0"
"Antonio Muchaki","9","1","59","","0","","0.262","","8.407","0","2","570.783","2","81.107","135.732","38.574","6.116","0"
"Edualdo Correa","10","9","02","B","4","4","3.095","","11.502","-1 Laps","6","594.804","5","84.202","130.743","111.05","18.348","0"
