"Event ID","Event Name","Started At","Ended At"
"315-1215-2147484128-20230211","42 MVM Track Day","2023-02-11 11:45:00 UTC","2023-02-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"833","32a CASCAVEL DE OURO 2018","1215","AUT. ZILMAR BEUX","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484131","Grupo C","1073744326","Treino 3","Practice","2023-02-11 11:45:00 UTC","2023-02-11 14:01:19 UTC","PROVISIONAL","9","https://racehero.io/events/42-mvm-track-day/results/1073744326"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Luciano Domingues","1","1","2424","","11","","","","","0","5","771.508","4","73.743","149.286","71.346","15.29","0"
"Bruno Cesar","2","1","09","C","4","4","6.482","","6.482","0","9","770.687","6","80.225","137.224","128.56","27.522","0"
"Humberto Gonçalves","3","2","07","C","1","1","0.665","","7.147","0 Laps","9","768.034","6","80.89","136.096","129.004","27.522","0"
"Grauso","4","3","11","C","3","3","0.520","","7.667","3 Laps","6","546.102","3","81.41","135.227","120.953","18.348","0"
"Rodrigo Mila","5","4","05","C","8","8","0.195","","7.862","2 Laps","7","648.303","6","81.605","134.903","118.867","21.406","0"
"Bruno Tormen","6","1","01","A","10","","1.663","","9.525","0","4","703.967","4","83.268","132.209","62.553","12.232","0"
"Willian Medeiros","7","5","08","C","7","7","4.307","","13.832","2 Laps","7","690.046","6","87.575","125.707","111.676","21.406","0"
"Izidoro Merlini","8","6","03","C","9","9","3.369","","17.201","2 Laps","7","742.679","7","90.944","121.05","103.762","21.406","0"
"Luiz","9","7","04","C","5","5","2.050","","19.251","3 Laps","6","621.016","4","92.994","118.382","106.362","18.348","0"
"Gabriel Ribeiro","10","8","02","C","6","6","4.537","","23.788","2 Laps","7","759.213","5","97.531","112.875","101.502","21.406","0"
"Jorge Luis","11","9","01","C","2","2","11.942","","35.730","8 Laps","1","122.67","1","109.473","100.562","89.743","3.058","0"
